﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40698741,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1979,"South African Museum.       ",v.79 (1979-1980),English,Page 152
https://www.biodiversitylibrary.org/page/40698742,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1979,"South African Museum.       ",v.79 (1979-1980),English,Page 153
https://www.biodiversitylibrary.org/page/40698743,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1979,"South African Museum.       ",v.79 (1979-1980),English,Page 154
https://www.biodiversitylibrary.org/page/58055858,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1964,"Museo civico di storia naturale di Milano.       ",v.103:fasc.3(1964),Italian,Page 240
https://www.biodiversitylibrary.org/page/58061193,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1964,"Museo civico di storia naturale di Milano.       ",v.103:fasc.4(1964),Italian,Page 385
https://www.biodiversitylibrary.org/page/5850490,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 914
https://www.biodiversitylibrary.org/page/31567966,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],2002,"Sociedad de Biología de Concepción.       ",t.. 73 2002,Spanish,Page 62
https://www.biodiversitylibrary.org/page/56649903,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 50
https://www.biodiversitylibrary.org/page/56778073,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1964,"Società dei naturalisti in Napoli.       ",v.73 (1964),Italian,Page 94
https://www.biodiversitylibrary.org/page/56778121,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1964,"Società dei naturalisti in Napoli.       ",v.73 (1964),Italian,Page 138
https://www.biodiversitylibrary.org/page/56780810,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.77 (1969),Italian,Page 21
https://www.biodiversitylibrary.org/page/7863677,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 64
https://www.biodiversitylibrary.org/page/7863678,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 65
https://www.biodiversitylibrary.org/page/7863679,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 66
https://www.biodiversitylibrary.org/page/7863776,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 135
https://www.biodiversitylibrary.org/page/32376514,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 7
https://www.biodiversitylibrary.org/page/32376537,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 30
https://www.biodiversitylibrary.org/page/32376615,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 108
https://www.biodiversitylibrary.org/page/28862202,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1948,"Harvard University.  Museum of Comparative Zoology.     ",v.100 (1948),English,Page 238
https://www.biodiversitylibrary.org/page/2818606,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Page 476
https://www.biodiversitylibrary.org/page/10650163,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.29=no.115-116 (1945-1946),English,Page 20
https://www.biodiversitylibrary.org/page/10650235,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.29=no.115-116 (1945-1946),English,Page 69
https://www.biodiversitylibrary.org/page/10645877,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 169
https://www.biodiversitylibrary.org/page/10654741,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.41=no.185-192 (1960),English,Page 87
https://www.biodiversitylibrary.org/page/10687078,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 62
https://www.biodiversitylibrary.org/page/10687080,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 64
https://www.biodiversitylibrary.org/page/10687081,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 65
https://www.biodiversitylibrary.org/page/10687082,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 66
https://www.biodiversitylibrary.org/page/10687083,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 67
https://www.biodiversitylibrary.org/page/16703565,Book,The Earth beneath the sea : History,New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 906
https://www.biodiversitylibrary.org/page/61223564,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",5,English,Page 5
https://www.biodiversitylibrary.org/page/61223565,Book,"Environmental studies, South Texas Outer Continental Shelf, biology and chemistry : final report, 1977","Washington, D.C","U.S. Department of the Interior, Bureau of Land Management",1979,"United States.  Bureau of Land Management.     ",5,English,Page 6
https://www.biodiversitylibrary.org/page/3253297,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 241
https://www.biodiversitylibrary.org/page/41575560,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1981,"Florida Academy of Sciences.       ",v.44-45;Suppl.:v.44-45 (1981-1982),English,Page 163
https://www.biodiversitylibrary.org/page/41575562,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1981,"Florida Academy of Sciences.       ",v.44-45;Suppl.:v.44-45 (1981-1982),English,Page 165
https://www.biodiversitylibrary.org/page/41575563,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1981,"Florida Academy of Sciences.       ",v.44-45;Suppl.:v.44-45 (1981-1982),English,Page 166
https://www.biodiversitylibrary.org/page/10754241,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 40
https://www.biodiversitylibrary.org/page/10754530,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 304
https://www.biodiversitylibrary.org/page/10754534,Book,Foraminifera; their classification and economic use,"Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 308
