﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50186132,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page xv
https://www.biodiversitylibrary.org/page/50186683,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page 540
https://www.biodiversitylibrary.org/page/2247960,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 136
https://www.biodiversitylibrary.org/page/22191106,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 136
https://www.biodiversitylibrary.org/page/3381520,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 136
https://www.biodiversitylibrary.org/page/42843973,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v.5 (1840),English,Page 136
https://www.biodiversitylibrary.org/page/50098205,Book,Bijdragen tot de flora van Nederlandsch Indië,Batavia,Ter Lands drukkerij,1826,"Blume, C. L.     (Carl Ludwig), 1796 -1862",14de stuk-17de stuk,Dutch,Page 802
https://www.biodiversitylibrary.org/page/38047979,Book,"The Bombay flora : or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay Presidency : together with a supplement of introduced and naturalised species",Bombay,Printed at the Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,
https://www.biodiversitylibrary.org/page/23995192,Book,"The Bombay flora, or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay presidency together with a supplement of introduced and naturalised species",Bombay,Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,Page 186
https://www.biodiversitylibrary.org/page/11447140,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.4,English,Page 818
https://www.biodiversitylibrary.org/page/19217828,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.4,English,Page 818
https://www.biodiversitylibrary.org/page/38103398,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.4 (1900),English,
https://www.biodiversitylibrary.org/page/38871809,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 353
https://www.biodiversitylibrary.org/page/434680,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1846,"Hooker, Joseph Dalton,      1817 -1911",v.72=ser.3:v.2 (1846) [no.4203-4274],English,TAB. 4248
https://www.biodiversitylibrary.org/page/38755096,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.30 (REP-RZE),English,Page 673
https://www.biodiversitylibrary.org/page/58007543,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1827,"Jones, G.       ",v.22 (1827),English,Page 433
https://www.biodiversitylibrary.org/page/33502870,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 478
https://www.biodiversitylibrary.org/page/59644967,Book,Flora de Filipinas,Manila,Estab. tip. de Plana y ca,1880,"Blanco, Manuel,      1778 -1845",t.4 (1880) [Text 4],Spanish,Page 155
https://www.biodiversitylibrary.org/page/51471597,Book,Flora de Filipinas :segun el sistema sexual de Linneo,Manila,Impr. de M. Sanchez,1845,"Sanchez, D. Miguel.       ",,Spanish,Page 346
https://www.biodiversitylibrary.org/page/389023,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 493
https://www.biodiversitylibrary.org/page/38573943,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/38573944,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706659,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 493
https://www.biodiversitylibrary.org/page/352850,Book,Flora of tropical Africa,London,L. Reeve and co,1899-1900,"Oliver, Daniel,      1830 -1916",v.5 (1899-1900) [Aca.-Pla.],English,Page 131
https://www.biodiversitylibrary.org/page/5869984,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 793
https://www.biodiversitylibrary.org/page/16046485,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1846,"Van Houtte, Louis,      1810 -1876",v.2 (1846),French,
https://www.biodiversitylibrary.org/page/15888933,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1846,,v.14 (1846),,Page 233
https://www.biodiversitylibrary.org/page/15894608,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1847,,v.15 (1847),,Page 194
https://www.biodiversitylibrary.org/page/37717601,Book,Hand-book of Indian flora; being a guide to all the flowering plants hitherto described as indigenous to the continent of India,[Madras?],Trabancore Sircar Press,1866,"Drury, Herber,      1819 -1872",v.2 (1866),English,
https://www.biodiversitylibrary.org/page/48338387,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 484
https://www.biodiversitylibrary.org/page/31324358,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 484
https://www.biodiversitylibrary.org/page/42382772,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 611
https://www.biodiversitylibrary.org/page/21475670,Book,"The microscopic miscellany; being selections from the Microscopic journal, containing the most recent facts, and important discoveries in human and comparative anatomy, zoology, botany, etc. developed by British and foreign microscopical observers",London,,1847,"Cooper, D.     (Daniel)  ",,English,Page 160
https://www.biodiversitylibrary.org/page/391778,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 554
https://www.biodiversitylibrary.org/page/11163326,Book,Novae plantarum species praesertim Indiae orientalis :Ex collectione doct. Benj. Heynii : cum descriptionibus et observationibus,Halberstadii,Sumptibus H. Vogleri,1821,"Roth, Albrecht Wilhelm,      1757 -1834",,Latin,Page 313
https://www.biodiversitylibrary.org/page/48336557,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1847,"Paxton, Joseph,   Sir,   1803 -1865",v.13 (1847),English,Page 187
https://www.biodiversitylibrary.org/page/48359401,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1847,"Paxton, Joseph,   Sir,   1803 -1865",v.13 (1847),English,Page 187
https://www.biodiversitylibrary.org/page/48361015,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1848,"Paxton, Joseph,   Sir,   1803 -1865",v.14 (1848),English,Page 125
https://www.biodiversitylibrary.org/page/48281533,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1848,"Paxton, Joseph,   Sir,   1803 -1865",v.14 (1848),English,Page 125
https://www.biodiversitylibrary.org/page/452366,Book,"Plantae Asiaticae rariores, or, Descriptions and figures of a select number of unpublished East Indian plants",London,Treuttel and Würtz,1832,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.3,English,Page 89
https://www.biodiversitylibrary.org/page/452367,Book,"Plantae Asiaticae rariores, or, Descriptions and figures of a select number of unpublished East Indian plants",London,Treuttel and Würtz,1832,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.3,English,Page 90
https://www.biodiversitylibrary.org/page/452376,Book,"Plantae Asiaticae rariores, or, Descriptions and figures of a select number of unpublished East Indian plants",London,Treuttel and Würtz,1832,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.3,English,Page 99
https://www.biodiversitylibrary.org/page/8549988,Journal,Proceedings of the Linnean Society of London,London,Published for the Linnean Society of London by Academic Press [etc.],1838,"Linnean Society of London.       ",v.1 (1838-1848),English,Page 64
https://www.biodiversitylibrary.org/page/161041,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1847,"Candolle, Augustin Pyramus de,      1778 -1841",v.11 (1847),Latin,Page 104
https://www.biodiversitylibrary.org/page/161043,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1847,"Candolle, Augustin Pyramus de,      1778 -1841",v.11 (1847),Latin,Page 106
https://www.biodiversitylibrary.org/page/161102,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1847,"Candolle, Augustin Pyramus de,      1778 -1841",v.11 (1847),Latin,Page 165
https://www.biodiversitylibrary.org/page/161104,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1847,"Candolle, Augustin Pyramus de,      1778 -1841",v.11 (1847),Latin,Page 167
https://www.biodiversitylibrary.org/page/161194,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1847,"Candolle, Augustin Pyramus de,      1778 -1841",v.11 (1847),Latin,Page 259
https://www.biodiversitylibrary.org/page/38859823,Journal,[Publications] - Bureau of Government Laboratories,Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.27 (1905),English,Page 67
https://www.biodiversitylibrary.org/page/38862122,Book,A review of the identifications of the species described in Blanco's Flora de Filipinas,Manila,Bureau of public printing,1905,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 67
https://www.biodiversitylibrary.org/page/2234810,Book,Species Blancoanae :a critical revision of the Philippine species of plants described by Blanco and by Llanos,Manila,Bureau of Printing,1918,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 353
