﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101890,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 180
https://www.biodiversitylibrary.org/page/42101940,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 230
https://www.biodiversitylibrary.org/page/42101948,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 238
https://www.biodiversitylibrary.org/page/42102440,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 730
https://www.biodiversitylibrary.org/page/54577820,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 266
https://www.biodiversitylibrary.org/page/6377264,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 375
https://www.biodiversitylibrary.org/page/10278035,Book,"Bibliography of publications relating to the collection of fossil invertebrates in the United States National Museum : including complete lists of the writings of Fielding B. Meek, Charles A. White and Charles D. Walcott",Washington,Govt. print. off,1885,"Marcou, John Belknap       ",,English,Page 21
https://www.biodiversitylibrary.org/page/5845599,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1893,"Société des sciences naturelles de l'Ouest de la France.       ",t. 3 (1893),French,Page 22
https://www.biodiversitylibrary.org/page/5855839,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1896,"Société des sciences naturelles de l'Ouest de la France.       ",t. 6 (1896),French,Page 95
https://www.biodiversitylibrary.org/page/36935551,Journal,Bulletin of the Geological Society of America,[New York,The Society],1908,"Geological Society of America.       ",v.19 (1908),English,Page 460
https://www.biodiversitylibrary.org/page/36926478,Journal,Bulletin of the Geological Society of America,[New York,The Society],1909,"Geological Society of America.       ",v.20 (1909-1910),English,Page 591
https://www.biodiversitylibrary.org/page/36903929,Journal,Bulletin of the Geological Society of America,[New York,The Society],1912,"Geological Society of America.       ",v.23 (1912),English,Page 635
https://www.biodiversitylibrary.org/page/31822400,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1875,"Geological and Geographical Survey of the Territories (U.S.)       ",v.1 (1874-1875),English,
https://www.biodiversitylibrary.org/page/61880733,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1909,"Geological Survey (U.S.)       ",no.364 (1909),English,Page 41
https://www.biodiversitylibrary.org/page/61880734,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1909,"Geological Survey (U.S.)       ",no.364 (1909),English,Page 42
https://www.biodiversitylibrary.org/page/7564336,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1885,"United States National Museum       ",no.30 (1885),English,Page 21
https://www.biodiversitylibrary.org/page/7734622,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.53:pt.1 (1905),English,Page 385
https://www.biodiversitylibrary.org/page/10662685,Journal,Bulletin,New Haven,The Museum,1970,"Peabody Museum of Natural History.       ",no.33 (1970),English,Page 128
https://www.biodiversitylibrary.org/page/10662686,Journal,Bulletin,New Haven,The Museum,1970,"Peabody Museum of Natural History.       ",no.33 (1970),English,Page 129
https://www.biodiversitylibrary.org/page/10662687,Journal,Bulletin,New Haven,The Museum,1970,"Peabody Museum of Natural History.       ",no.33 (1970),English,Page 130
https://www.biodiversitylibrary.org/page/10662778,Journal,Bulletin,New Haven,The Museum,1970,"Peabody Museum of Natural History.       ",no.33 (1970),English,Page 221
https://www.biodiversitylibrary.org/page/10662779,Journal,Bulletin,New Haven,The Museum,1970,"Peabody Museum of Natural History.       ",no.33 (1970),English,Page 222
https://www.biodiversitylibrary.org/page/16122276,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1890,"Société malacologique de France.       ",t.7 (1890),French,Page 3
https://www.biodiversitylibrary.org/page/16122275,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1890,"Société malacologique de France.       ",t.7 (1890),French,Page 4
https://www.biodiversitylibrary.org/page/16122272,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1890,"Société malacologique de France.       ",t.7 (1890),French,Page 7
https://www.biodiversitylibrary.org/page/16122250,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1890,"Société malacologique de France.       ",t.7 (1890),French,Page 23
https://www.biodiversitylibrary.org/page/16122262,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1890,"Société malacologique de France.       ",t.7 (1890),French,Page 35
https://www.biodiversitylibrary.org/page/16122263,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1890,"Société malacologique de France.       ",t.7 (1890),French,Page 36
https://www.biodiversitylibrary.org/page/16122321,Journal,Bulletins de la Société malacologique de France,Paris,Tremblay,1890,"Société malacologique de France.       ",t.7 (1890),French,Page 75
https://www.biodiversitylibrary.org/page/40511088,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum",Washington,Govt. print. off,1905,"Schuchert, Charles,      1858 -1942",pt. 1 (1905),English,Page 385
https://www.biodiversitylibrary.org/page/38502600,Book,Contributions to Canadian palæontology,Ottawa,Printed by S. E. Dawson,1885,"Geological Survey of Canada       ",v.1 (1885-1898),English,
https://www.biodiversitylibrary.org/page/38502674,Book,Contributions to Canadian palæontology,Ottawa,Printed by S. E. Dawson,1885,"Geological Survey of Canada       ",v.1 (1885-1898),English,
https://www.biodiversitylibrary.org/page/34505092,Book,Contributions to Canadian palæontology volume I,Montreal,Dawson,1885,"Whiteaves, Joseph Frederick,      1835 -1909",,English,
https://www.biodiversitylibrary.org/page/13845948,Book,"Les coquilles marines au large des côtes de France : faune pélagique et faune abyssale : description des familles, genres et espèces",Paris,Baillière,1899,"Locard, Arnould,      1841 -1904",,French,Page 135
https://www.biodiversitylibrary.org/page/13846005,Book,"Les coquilles marines au large des côtes de France : faune pélagique et faune abyssale : description des familles, genres et espèces",Paris,Baillière,1899,"Locard, Arnould,      1841 -1904",,French,Page 192
https://www.biodiversitylibrary.org/page/10994874,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 222
https://www.biodiversitylibrary.org/page/10995130,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 478
https://www.biodiversitylibrary.org/page/34149641,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1890,,v.21-23 (1890-1893),French,
https://www.biodiversitylibrary.org/page/7313615,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1880,"Cincinnati Society of Natural History.       ",v.3 (1880),English,Page 81
https://www.biodiversitylibrary.org/page/36435160,Book,"Matériaux pour la paléontologie suisse, ou, Recueil de monographies sur les fossiles du Jura et des Alpes",Genève,H. Georg,1864,"Pictet, François Jules,      1809 -1872",ser.4:no.1 (1864-1867),French,Page 130
https://www.biodiversitylibrary.org/page/10114853,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1891,"Société zoologique de France.       ","4, 1891",French,Page 618
https://www.biodiversitylibrary.org/page/10107709,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1897,"Société zoologique de France.       ","10, 1897",French,Page 218
https://www.biodiversitylibrary.org/page/31698982,Book,The Mesabi iron-bearing district of Minnesota,Washington,Govt. Print. Off,1903,"Leith, C. K.     (Charles Kenneth), 1875 -1956",v.43 (1903),English,Page 190
https://www.biodiversitylibrary.org/page/28446126,Book,"North American Mesozoic and Cænozoic geology and palaeontology, or, An abridged history of our knowledge of the Triassic, Jurassic, Cretaceous and Tertiary formations of this continent",[Cincinnati?,s.n.],1881,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,
https://www.biodiversitylibrary.org/page/12970959,Book,"North American mesozoic and cænozoic geology and palæontology; or, An abridged history of our knowledge of the triassic, jurassic, cretaceous and tertiary formations of this continent",Cincinnati,Printed by J. Barclay,1881,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 71
https://www.biodiversitylibrary.org/page/55519520,Book,"On the geology and natural history of the upper Missouri :Being the substance of a report made to Lieut. G.K. Warren, T.E. U.S.A",Philadelphia,Printed by C. Sherman & son,1862,"Hayden, F. V.     (Ferdinand Vandeveer), 1829 -1887",,English,Page 87
https://www.biodiversitylibrary.org/page/40400157,Book,Paleontology : pt. 1. Upper Cretaceous,"[Lawrence, Kansas",Kansas Geological Survey],1898,"Williston, Samuel W.     (Samuel Wendell), 1851 -1918",v.4=pt.1 (1898),English,Page 501
https://www.biodiversitylibrary.org/page/1801636,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1860,"Academy of Natural Sciences of Philadelphia.       ",v.12 (1860),English,Page 179
https://www.biodiversitylibrary.org/page/1801366,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1860,"Academy of Natural Sciences of Philadelphia.       ",v.12 (1860),English,Page 425
https://www.biodiversitylibrary.org/page/26297560,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1860,"Academy of Natural Sciences of Philadelphia.       ",v.12 (1860),English,Page 413
https://www.biodiversitylibrary.org/page/26297572,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1860,"Academy of Natural Sciences of Philadelphia.       ",v.12 (1860),English,Page 425
https://www.biodiversitylibrary.org/page/8875420,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1909,"Washington Academy of Sciences (Washington, D.C.)       ",v. 11 (1909),English,Page 252
https://www.biodiversitylibrary.org/page/2024800,Book,Report of the United States Geological Survey of the territories,Washington,Govt. Print. Off,1873,"Lesquereux, Léo,      1806 -1889",9,English,Page 209
https://www.biodiversitylibrary.org/page/2024445,Book,Report of the United States Geological Survey of the territories,Washington,Govt. Print. Off,1873,"Lesquereux, Léo,      1806 -1889",9,English,Page 620
https://www.biodiversitylibrary.org/page/2130386,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 497
https://www.biodiversitylibrary.org/page/30762093,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1904,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 9 (1910-11),Spanish,Page 974
https://www.biodiversitylibrary.org/page/8817700,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1864,"Smithsonian Institution       ",v.7 (1863-1867),English,Page 14
https://www.biodiversitylibrary.org/page/29648912,Journal,The University of Colorado studies. General series A,Boulder,University of Colorado,1904,"University of Colorado, Boulder.       ",v.2 (1904-1905),English,Page 102
