﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49845475,Book,Adopt-a-plant Alberta : a volunteer-based conservation initiative for rare plants and lichens : program summary 2005-2008,[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Species At Risk",2010,"Alberta.  Fish and Wildlife Division.     ",,English,Page 38
https://www.biodiversitylibrary.org/page/47788904,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/53142042,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2007,"Colorado Native Plant Society.       ",v.31:no.1 (2007),English,Page 3
https://www.biodiversitylibrary.org/page/57210675,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2010,"Native Plant Society of Oregon.       ",v.43 (2010),English,Page 8
https://www.biodiversitylibrary.org/page/57157649,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2013,"Native Plant Society of Oregon.       ",v.46 (2013),English,Page 9
https://www.biodiversitylibrary.org/page/28065107,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1985,"Ottawa Field-Naturalists' Club       ",v.99 (1985),English,Page 94
https://www.biodiversitylibrary.org/page/5923241,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 234
https://www.biodiversitylibrary.org/page/5923245,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 236
https://www.biodiversitylibrary.org/page/10902137,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 44
https://www.biodiversitylibrary.org/page/50697199,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999011,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602387,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/370257,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 63
https://www.biodiversitylibrary.org/page/370791,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 591
https://www.biodiversitylibrary.org/page/381701,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 434
https://www.biodiversitylibrary.org/page/382726,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 605
https://www.biodiversitylibrary.org/page/382727,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 606
https://www.biodiversitylibrary.org/page/40843631,Book,Features of the flora of Mount Rainier National Park,"[Washington, D.C.]","Dept. of the Interior, Office of the Secretary",1916,"Flett, J. B.     (John B.)  ",,English,
https://www.biodiversitylibrary.org/page/59240113,Book,Features of the flora of Mount Rainier national park,Washington,Govt. print. off,1916,"United States.  Department of the Interior.     ",,English,Page 35
https://www.biodiversitylibrary.org/page/59240127,Book,Features of the flora of Mount Rainier national park,Washington,Govt. print. off,1916,"United States.  Department of the Interior.     ",,English,Page 49
https://www.biodiversitylibrary.org/page/48820372,Book,Final report : east front grizzly studies,[Helena?],"Montana Dept. of Fish, Wildlife and Parks",1989,"Aune, Keith,      1954 -",1989,English,Page 284
https://www.biodiversitylibrary.org/page/7438890,Book,"... Flora of Glacier National Park, Montana",Washington,Govt. Print. Off,1921,"Standley, Paul Carpenter,      1884 -1963",,English,Page 434
https://www.biodiversitylibrary.org/page/7438891,Book,"... Flora of Glacier National Park, Montana",Washington,Govt. Print. Off,1921,"Standley, Paul Carpenter,      1884 -1963",,English,Page 435
https://www.biodiversitylibrary.org/page/61884397,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,Page 173
https://www.biodiversitylibrary.org/page/46680413,Book,"Flora of the Fraser Experimental Forest, Colorado","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1993,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.233,English,Page 48
https://www.biodiversitylibrary.org/page/7381025,Book,Flora of the state of Washington,Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 590
https://www.biodiversitylibrary.org/page/18465387,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 590
https://www.biodiversitylibrary.org/page/18465388,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 591
https://www.biodiversitylibrary.org/page/7381026,Book,Flora of the state of Washington,Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 591
https://www.biodiversitylibrary.org/page/41584555,Book,A flora of Valentine Eastern Sierra Reserve,"Santa Barbara, Calif","The Herbarium, Department of Biological Sciences, University of California, Santa Barbara",1981,"Howald, Ann M.       ",no.1 (1981),English,Page 72
https://www.biodiversitylibrary.org/page/50060560,Book,The general status of Alberta wild species 2005,[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
