﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18303863,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",pt.5 (1857),English,Page 49
https://www.biodiversitylibrary.org/page/9347744,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",pt.5 (1857),English,Page 49
https://www.biodiversitylibrary.org/page/18407610,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",pt.5 (1857),English,Page 49
https://www.biodiversitylibrary.org/page/10174781,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.9 (1894),Latin,Page 65
https://www.biodiversitylibrary.org/page/10930624,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",9,Latin,Page 65
https://www.biodiversitylibrary.org/page/4401812,Journal,The Kansas University science bulletin,"Lawrence, Kan",The University,1913,"University of Kansas.  Museum of Natural History.     ",v.8 (1913-1914),English,Page 250
https://www.biodiversitylibrary.org/page/59796868,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2008,"Maryland Entomological Society.       ",v.4:no.4 (2008),,Page 21
https://www.biodiversitylibrary.org/page/56282710,Journal,Progress report,"Gainesville, Fla",The Center,1995,"Center for Medical, Agricultural and Veterinary Entomology (U.S.)       ",1995-1996,English,Page 116
https://www.biodiversitylibrary.org/page/9062046,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1875,"Smithsonian Institution       ",v.14 (1867-1878),English,Page 257
https://www.biodiversitylibrary.org/page/9062047,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1875,"Smithsonian Institution       ",v.14 (1867-1878),English,Page 258
https://www.biodiversitylibrary.org/page/39705455,Book,Synopsis of American wasps,Washington,Smithsonian institution,1875,"Saussure, Henri de      1829 -1905",,English,Page 257
https://www.biodiversitylibrary.org/page/28335670,Book,Synopsis of American wasps solitary wasps,Washington,Smithsonian Institution,1875,"Saussure, Henri de      1829 -1905",,English,
https://www.biodiversitylibrary.org/page/59267087,Journal,Zoosystematics and evolution,Sofia,Pensoft,2016,,v.92:no.2 (2016),English,Page 251
https://www.biodiversitylibrary.org/page/59267088,Journal,Zoosystematics and evolution,Sofia,Pensoft,2016,,v.92:no.2 (2016),English,Page 252
