﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13432909,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1851,"Audouin, Jean Victor,      1797 -1841",ser.3:t.15 (1851),French,Page 128
https://www.biodiversitylibrary.org/page/38683871,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 54
https://www.biodiversitylibrary.org/page/12003761,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 482
https://www.biodiversitylibrary.org/page/12469101,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 482
https://www.biodiversitylibrary.org/page/12035085,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.46 (1886),English,Page 118
https://www.biodiversitylibrary.org/page/39939887,Book,"Scleractinia of eastern Australia. Part 3. Families Agariciidae, Siderastreidae, Fungiidae, Oculinidae, Merulinidae, Mussidae, Pectiniidae, Caryophylliidae, Dendrophylliidae",Canberra,Australian National University Press for the Australian Institute of Marine Science,1980,"Veron, J. E. N.     (John Edward Norwood)  ",3,English,Page 68
https://www.biodiversitylibrary.org/page/50373283,Book,"Synopsis of the report on zoophytes of the U.S. Exploring Expedition around the world, under C. Wilkes, U.S.N. commander, in the years 1838-1842",New Haven,Published by the author,1859,"Dana, James Dwight,      1813 -1895",,English,Page 55
https://www.biodiversitylibrary.org/page/4536578,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 551
https://www.biodiversitylibrary.org/page/13464138,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 155
https://www.biodiversitylibrary.org/page/13464139,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 156
https://www.biodiversitylibrary.org/page/13464398,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,
https://www.biodiversitylibrary.org/page/27725265,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 155
https://www.biodiversitylibrary.org/page/27725266,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 156
https://www.biodiversitylibrary.org/page/27725525,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 3
https://www.biodiversitylibrary.org/page/18989833,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842",Philadelphia,Printed by C. Sherman,1848,"United States.  Congress.     ",v.7 (1848) [Zoophytes Text],English,Page 335
https://www.biodiversitylibrary.org/page/18989836,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842",Philadelphia,Printed by C. Sherman,1848,"United States.  Congress.     ",v.7 (1848) [Zoophytes Text],English,Page 338
