﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13336432,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 15
https://www.biodiversitylibrary.org/page/23690441,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 157
https://www.biodiversitylibrary.org/page/23690842,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 558
https://www.biodiversitylibrary.org/page/16827624,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 157
https://www.biodiversitylibrary.org/page/16828025,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 558
https://www.biodiversitylibrary.org/page/23376340,Book,"The determination of generic types : and a list of roundworm genera, with their original and type species","Washington, D.C","U.S. Dept. of Agriculture, Bureau of Animal Industry",1905,"United States.  Bureau of Animal Industry     ",,English,Page 145
https://www.biodiversitylibrary.org/page/21368367,Book,Guide to the invertebrates of the synoptic collection in the Museum of the Boston society of natural history,Boston,The Society,1905,"Sheldon, J. M. Arms     (Jennie Maria Arms), 1852 -1938",,English,Page 311
https://www.biodiversitylibrary.org/page/1026086,Book,Guide to the invertebrates of the synoptic collection in the Museum of the Boston society of natural history,Boston,The Society,1905,"Boston Society of Natural History.  Museum.     ",,English,Page 311
https://www.biodiversitylibrary.org/page/1996969,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1912,"Washington Academy of Sciences (Washington, D.C.)       ",v.2 (1912),English,
https://www.biodiversitylibrary.org/page/1996970,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1912,"Washington Academy of Sciences (Washington, D.C.)       ",v.2 (1912),English,
https://www.biodiversitylibrary.org/page/1996971,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1912,"Washington Academy of Sciences (Washington, D.C.)       ",v.2 (1912),English,
https://www.biodiversitylibrary.org/page/1694275,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1854,"Academy of Natural Sciences of Philadelphia.       ",v.7 (1854-1855),English,Page 162
https://www.biodiversitylibrary.org/page/26299381,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1854,"Academy of Natural Sciences of Philadelphia.       ",v.7 (1854-1855),English,Page 160
https://www.biodiversitylibrary.org/page/6243076,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1894,"Linnean Society of New South Wales.       ",[v.18]=[no.69-72] (1893-1894),English,Page 390
https://www.biodiversitylibrary.org/page/9474000,Book,A revision of the coleopterous family Coccinellidœ,London,E.W. Janson,1874,"Crotch, George Robert,      1841 -1874",,English,Page 21
https://www.biodiversitylibrary.org/page/51566546,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 39
