﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18020702,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 16
https://www.biodiversitylibrary.org/page/18020925,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,
https://www.biodiversitylibrary.org/page/18020929,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,
https://www.biodiversitylibrary.org/page/18020958,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 27
https://www.biodiversitylibrary.org/page/18021024,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 85
https://www.biodiversitylibrary.org/page/18021029,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 90
https://www.biodiversitylibrary.org/page/56491495,Book,1931 fall trade list,"Portland, Oregon","Northwest Bulb Co., Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/57327206,Book,1932 fall trade list,"Portland, Oregon","Northwest Bulb Co., Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/60657751,Book,1941 annual catalogue / St. Louis Seed Co,"St. Louis, Mo",St. Louis Seed Co,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 64
https://www.biodiversitylibrary.org/page/60794540,Book,1942 plant list,"Manhattan, Kansas",Kansas Evergreen Nurseries,1942,"Scott, Robert       ",1942,English,
https://www.biodiversitylibrary.org/page/62525461,Book,1954 guide : home of Perfegro seeds,"Denver, Colorado",Rocky Mountain Seed Company,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 43
https://www.biodiversitylibrary.org/page/62711088,Book,1955 Rich glads,"Marion, Wayne County, New York",Marion C. Rich,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/62825278,Book,1956 Rich glads,"Marion, Wayne County, New York",Marion C. Rich,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/63115922,Book,1958 Rich glads,"Marion, New York",Marion C. Rich,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/51432270,Book,1968-69 professional workers in state agricultural experiment stations and other cooperating state institutions,"Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1969,,no.305 (1969),English,Page 114
https://www.biodiversitylibrary.org/page/51432345,Book,1968-69 professional workers in state agricultural experiment stations and other cooperating state institutions,"Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1969,,no.305 (1969),English,Page 189
https://www.biodiversitylibrary.org/page/51395296,Book,1970-71 professional workers in state agricultural experiment stations and other cooperating state institutions,"Washington, D.C","Cooperative State Research Service, United States Department of Agriculture",1971,"United States.  Cooperative State Research Service.     ",no.305 (1971),English,Page 123
https://www.biodiversitylibrary.org/page/51395380,Book,1970-71 professional workers in state agricultural experiment stations and other cooperating state institutions,"Washington, D.C","Cooperative State Research Service, United States Department of Agriculture",1971,"United States.  Cooperative State Research Service.     ",no.305 (1971),English,Page 207
https://www.biodiversitylibrary.org/page/51409173,Book,1971-72 professional workers in state agricultural experiment stations and other cooperating state institutions,"Washington, D.C","Cooperative State Research Service, U.S. Dept. of Agriculture",1971,,no.305 (1971),English,Page 135
https://www.biodiversitylibrary.org/page/31035879,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 242
