﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31331611,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 311
https://www.biodiversitylibrary.org/page/8048042,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1903,"Senckenbergische Naturforschende Gesellschaft.       ",1903,German,Page 79
https://www.biodiversitylibrary.org/page/211433,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 217
https://www.biodiversitylibrary.org/page/33641788,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 830
https://www.biodiversitylibrary.org/page/33641790,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 832
https://www.biodiversitylibrary.org/page/33641869,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1904,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 907
https://www.biodiversitylibrary.org/page/40576422,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 362
https://www.biodiversitylibrary.org/page/147506,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1859-1862,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.15,pt.1",Latin,Page 181
https://www.biodiversitylibrary.org/page/147510,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1859-1862,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.15,pt.1",Latin,Page 189
https://www.biodiversitylibrary.org/page/43551670,Book,"Historia natural, botanica, parte VIII leguminosas",BR,Typ. Do Jornal do Commercio,1919,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,Page 12
https://www.biodiversitylibrary.org/page/42394148,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 195
https://www.biodiversitylibrary.org/page/47392026,Book,"Notes of a botanist on the Amazon & Andes; being records of travel on the Amazon and its tributaries, the Trombetas, Rio Negro, Uaupâes, Casiquiari, Pacimoni, Huallaga and Pastasa; as also to the cataracts of the Orinoco, along the eastern side of the Andes of Peru and Ecuador, and the shores of the Pacific, during the years 1849-1864",London,"Macmillan and co., limited",1908,"Wallace, Alfred Russel,      1823 -1913",v.1 (1908),English,Page 468
https://www.biodiversitylibrary.org/page/31322898,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 832
https://www.biodiversitylibrary.org/page/31322936,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 909
https://www.biodiversitylibrary.org/page/49665655,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1873,,Anne 1873,French,Page 190
https://www.biodiversitylibrary.org/page/49665967,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1873,,Anne 1873,French,Page 472
https://www.biodiversitylibrary.org/page/49665974,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1873,,Anne 1873,French,Page 479
