﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7886404,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.202:v.3 (1966),English,Page 69
https://www.biodiversitylibrary.org/page/7886406,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.202:v.3 (1966),English,Page 71
https://www.biodiversitylibrary.org/page/7886407,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.202:v.3 (1966),English,Page 72
https://www.biodiversitylibrary.org/page/7886408,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.202:v.3 (1966),English,Page 73
https://www.biodiversitylibrary.org/page/7886409,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.202:v.3 (1966),English,Page 74
https://www.biodiversitylibrary.org/page/48934715,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2005,"Museum Victoria.       ",v.62:no.2 (2005),,Page 191
https://www.biodiversitylibrary.org/page/48934716,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2005,"Museum Victoria.       ",v.62:no.2 (2005),,Page 192
https://www.biodiversitylibrary.org/page/48934718,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2005,"Museum Victoria.       ",v.62:no.2 (2005),,Page 194
https://www.biodiversitylibrary.org/page/48934719,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2005,"Museum Victoria.       ",v.62:no.2 (2005),,Page 195
https://www.biodiversitylibrary.org/page/48934720,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2005,"Museum Victoria.       ",v.62:no.2 (2005),,Page 196
https://www.biodiversitylibrary.org/page/48934733,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2005,"Museum Victoria.       ",v.62:no.2 (2005),,Page 209
https://www.biodiversitylibrary.org/page/48934734,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2005,"Museum Victoria.       ",v.62:no.2 (2005),,Page 210
https://www.biodiversitylibrary.org/page/48934735,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2005,"Museum Victoria.       ",v.62:no.2 (2005),,Page 211
https://www.biodiversitylibrary.org/page/11184865,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 305
https://www.biodiversitylibrary.org/page/3519538,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 668
https://www.biodiversitylibrary.org/page/61174169,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 445
