﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41111425,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.1=no.301-306 (1892),English,Page 64
https://www.biodiversitylibrary.org/page/7192615,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 763
https://www.biodiversitylibrary.org/page/7173007,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 214
https://www.biodiversitylibrary.org/page/42957102,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 342
https://www.biodiversitylibrary.org/page/4783985,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1968,"Harvard University.  Museum of Comparative Zoology.     ",v.137 (1968-1969),English,Page 118
https://www.biodiversitylibrary.org/page/3773861,Book,Fresh-water rhizopods of North America,Washington,Government Printing Office,1879,"Leidy, Joseph,      1823 -1891",Text,English,Page 299
https://www.biodiversitylibrary.org/page/53629329,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 154
https://www.biodiversitylibrary.org/page/53629491,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 316
https://www.biodiversitylibrary.org/page/9366457,Book,Neuropteren,Wien,,1868,"Brauer, Friedrich,      1832 -1904",,German,Page 62
https://www.biodiversitylibrary.org/page/42271100,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2009,"Société belge de malacologie.       ",v.10 (2009),French,Page 97
https://www.biodiversitylibrary.org/page/42271101,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2009,"Société belge de malacologie.       ",v.10 (2009),French,Page 98
https://www.biodiversitylibrary.org/page/46980773,Journal,Ornithologische Monatsschrift,Magdeburg [etc.],Kommissions-Verlag der Creutschen Verlagsbuchhandlung,1891,"Deutscher Verein zum Schutze der Vogelwelt.       ",Bd.16 (1891),German,Page 264
https://www.biodiversitylibrary.org/page/1226798,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1868,"Österreichische Akademie der Wissenschaften.       ",pt.9:Bd.2:Abt.1A (1868),German,Page 62
https://www.biodiversitylibrary.org/page/2026538,Book,Report of the United States Geological Survey of the territories,Washington,Govt. Print. Off,1873,"Lesquereux, Léo,      1806 -1889",12,English,Page 309
