﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750811,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 1019
https://www.biodiversitylibrary.org/page/48314859,Book,Beautiful ferns from original water-color drawings after nature,Boston,D. Lothrop and Co,1882,"Eaton, Daniel Cady,      1834 -1895",1882,English,Page 124
https://www.biodiversitylibrary.org/page/51211598,Book,Beautiful ferns from original water-color drawings after nature,"Troy, N.Y",Nims and Knight,1885,"Eaton, Daniel Cady,      1834 -1895",1885,English,
https://www.biodiversitylibrary.org/page/42773352,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.2 (1892),English,Page 47
https://www.biodiversitylibrary.org/page/28545395,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1901,,v.31 (1901),English,Page 188
https://www.biodiversitylibrary.org/page/28545517,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1901,,v.31 (1901),English,Page 286
https://www.biodiversitylibrary.org/page/41540355,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1907,"Nihon Shokubutsu Gakkai.       ",v.21 (1907),English,Page 140
https://www.biodiversitylibrary.org/page/7439588,Book,A botanical survey of the Sugar Grove region,Columbus,Ohio State University,1914,"Griggs, Robert F.     (Robert Fiske), 1881 -1962",,English,Page 286
https://www.biodiversitylibrary.org/page/2172759,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 553
https://www.biodiversitylibrary.org/page/35421607,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia : arranged according to the natural system : with a synopsis of the genera according to the Linnaean system ...",Albany,Printed by Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 454
https://www.biodiversitylibrary.org/page/16936894,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 454
https://www.biodiversitylibrary.org/page/39728613,Book,Botany of the United States north of Virginia,New York,Harper & brothers,1848,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 463
https://www.biodiversitylibrary.org/page/16863561,Book,Botany of the United States north of Virginia ; comprising descriptions of the flowering and fern-like plants hitherto found in those states,New York,Harper & brothers,1856,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 463
https://www.biodiversitylibrary.org/page/11282015,Book,"Botany of the United States north of Virginia; comprising descriptions of the flowering and fern-like plants hitherto found in those states, arranged according to the natural system. With a synopsis of the genera according to the Linnean system, a sketch of the rudiments of botany, and a glossary of terms",New York,Harper,1868,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 463
https://www.biodiversitylibrary.org/page/33964054,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 202
https://www.biodiversitylibrary.org/page/715875,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1897,"Torrey Botanical Club.       ",v.24 (1897),English,Page 409
https://www.biodiversitylibrary.org/page/713059,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1903,"Torrey Botanical Club.       ",v.30 (1903),English,Page 351
https://www.biodiversitylibrary.org/page/5022185,Journal,Bulletin,"Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 286
https://www.biodiversitylibrary.org/page/5022355,Journal,Bulletin,"Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 452
https://www.biodiversitylibrary.org/page/28695078,Book,Canadian filicineae,[Ottawa,s. n.],1884,"Macoun, John,      1831 -1920",,English,Page 183
https://www.biodiversitylibrary.org/page/7562475,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1864,"Natural History Society of Montreal.       ",new ser.:v.1 (1864),English,Page 272
https://www.biodiversitylibrary.org/page/7301295,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1868,"Natural History Society of Montreal.       ",new ser.:v.3 (1868),English,Page 237
https://www.biodiversitylibrary.org/page/7301296,Journal,The Canadian naturalist and geologist,Montreal,B. Dawson,1868,"Natural History Society of Montreal.       ",new ser.:v.3 (1868),English,Page 238
https://www.biodiversitylibrary.org/page/7803882,Journal,The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal,Montreal,Dawson,1869,"Natural History Society of Montreal.       ",new ser.:v.4,English,Page 364
https://www.biodiversitylibrary.org/page/7715096,Journal,The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal,Montreal,Dawson,1870,"Natural History Society of Montreal.       ",new ser.:v.5,English,Page 29
https://www.biodiversitylibrary.org/page/7715391,Journal,The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal,Montreal,Dawson,1870,"Natural History Society of Montreal.       ",new ser.:v.5,English,Page 344
https://www.biodiversitylibrary.org/page/7715392,Journal,The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal,Montreal,Dawson,1870,"Natural History Society of Montreal.       ",new ser.:v.5,English,Page 345
https://www.biodiversitylibrary.org/page/7417898,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 4
https://www.biodiversitylibrary.org/page/31911315,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 4
https://www.biodiversitylibrary.org/page/7377402,Book,A contribution to the knowledge of the flora of southeastern Minnesota,[Boston,Heliotype Print. Co.],1900,"Wheeler, William Archie,      1876 -1968",,English,Page 368
https://www.biodiversitylibrary.org/page/7377405,Book,A contribution to the knowledge of the flora of southeastern Minnesota,[Boston,Heliotype Print. Co.],1900,"Wheeler, William Archie,      1876 -1968",,English,Page 371
https://www.biodiversitylibrary.org/page/364311,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 535
https://www.biodiversitylibrary.org/page/370274,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 79
https://www.biodiversitylibrary.org/page/373012,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 22
https://www.biodiversitylibrary.org/page/382170,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 49
https://www.biodiversitylibrary.org/page/25620454,Journal,The Cottage gardener,[London,W.S. Orr,1849,,v.1 1849,English,Page 128
https://www.biodiversitylibrary.org/page/21601988,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 578
https://www.biodiversitylibrary.org/page/35658913,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2,English,Page 578
https://www.biodiversitylibrary.org/page/45633354,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1864,,new ser.:v.19 (1864),English,Page 111
https://www.biodiversitylibrary.org/page/44043652,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1897,"Clute, Willard Nelson,      1869 -1950",v.5-6 (1897-1898),English,
https://www.biodiversitylibrary.org/page/44053812,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1899,"Clute, Willard Nelson,      1869 -1950",v.7-9 (1899-1901),English,
https://www.biodiversitylibrary.org/page/44043147,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1905,"Clute, Willard Nelson,      1869 -1950",v.13-14 (1905-1906),English,
https://www.biodiversitylibrary.org/page/44113608,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1906,"Clute, Willard Nelson,      1869 -1950",v.14-15 (1906-1907),English,Page 90
https://www.biodiversitylibrary.org/page/51037841,Book,The fern-collector's guide; where to find and how to name the ferns,New York,Frederick A. Stokes Co,1902,"Clute, Willard Nelson,      1869 -1950",1902,English,
