﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27478595,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1892,"Universität Graz.  Zoologische Institut.     ",5.Bd. (1892-1895),German,Page 17
https://www.biodiversitylibrary.org/page/45359723,Book,"Neue Turbellarien, Rotatorien und Anneliden, Beobachtet und Gesammelt auf einer Reise um die erde 1853 bis 1857",Leipzig,W. Engelmann,1859,"Schmarda, Ludwig K.     (Ludwig Karl), 1819 -1908",Bd.1:Halfte 1-2 (1859-1861),German,Page 34
https://www.biodiversitylibrary.org/page/14388758,Book,Neue wirbellose thiere beobachtet und gesammelt auf einer reise um die erde 1853 bis 1857,Leipzig,W. Engelmann,1859,"Schmarda, Ludwig K.     (Ludwig Karl), 1819 -1908",Haelfte 1 (1859),German,Page 34
https://www.biodiversitylibrary.org/page/11025598,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.2 (1884),German,Page 444
https://www.biodiversitylibrary.org/page/15705133,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 77
https://www.biodiversitylibrary.org/page/2010753,Book,Revision der Turbellarien. Abtheilung: Dendrocoelen,Wien,Kaiserlich-Königlichen Hof- und Staatsdruckerei,1862,"Diesing, Karl Moritz,      1800 -1867",,German,Page 567
https://www.biodiversitylibrary.org/page/34586090,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1861,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.44=Heft.6-10 (1861),German,Page 567
https://www.biodiversitylibrary.org/page/43245423,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1893,"Kölliker, Albert,      1817 -1905",Bd.55 (1893),German,Page 205
https://www.biodiversitylibrary.org/page/43279279,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1907,"Kölliker, Albert,      1817 -1905",Bd.88 (1907),German,
https://www.biodiversitylibrary.org/page/43279280,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1907,"Kölliker, Albert,      1817 -1905",Bd.88 (1907),German,
