﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6329334,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 600
https://www.biodiversitylibrary.org/page/39953279,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 23
https://www.biodiversitylibrary.org/page/31115728,Book,Checklist of CITES Species,,,1998,,1998,English,Page 200
https://www.biodiversitylibrary.org/page/38683927,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 72
https://www.biodiversitylibrary.org/page/38684059,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 204
https://www.biodiversitylibrary.org/page/31171427,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 190
https://www.biodiversitylibrary.org/page/31141265,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 196
https://www.biodiversitylibrary.org/page/31294950,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 210
https://www.biodiversitylibrary.org/page/31326743,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 71
https://www.biodiversitylibrary.org/page/38686174,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 73
https://www.biodiversitylibrary.org/page/31126990,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 137
https://www.biodiversitylibrary.org/page/38686304,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 203
https://www.biodiversitylibrary.org/page/31628381,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1884,"Linnean Society of London.       ",v.17=no.97-103 (1883-1884),English,Page vii
https://www.biodiversitylibrary.org/page/31628734,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1884,"Linnean Society of London.       ",v.17=no.97-103 (1883-1884),English,Page 396
https://www.biodiversitylibrary.org/page/31628737,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1884,"Linnean Society of London.       ",v.17=no.97-103 (1883-1884),English,Page 399
https://www.biodiversitylibrary.org/page/31609292,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1885,"Royal Microscopical Society (Great Britain)       ",ser.2:v.5:pt.1:no.1-3 (1885),English,Page 73
https://www.biodiversitylibrary.org/page/58849106,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 28
https://www.biodiversitylibrary.org/page/58849118,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 40
https://www.biodiversitylibrary.org/page/58849120,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 42
