﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31115779,Book,Checklist of CITES Species,,,1998,,1998,English,Page 251
https://www.biodiversitylibrary.org/page/38684122,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 265
https://www.biodiversitylibrary.org/page/31171487,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 250
https://www.biodiversitylibrary.org/page/31295004,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 264
https://www.biodiversitylibrary.org/page/31141347,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 278
https://www.biodiversitylibrary.org/page/5443164,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 742
https://www.biodiversitylibrary.org/page/35516689,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1915,,Bd.25-26 (1915-1916),German,Page 10
https://www.biodiversitylibrary.org/page/35516651,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1915,,Bd.25-26 (1915-1916),German,
https://www.biodiversitylibrary.org/page/35516663,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1915,,Bd.25-26 (1915-1916),German,
https://www.biodiversitylibrary.org/page/35516675,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1915,,Bd.25-26 (1915-1916),German,
https://www.biodiversitylibrary.org/page/35517006,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1915,,Bd.25-26 (1915-1916),German,Page 163
https://www.biodiversitylibrary.org/page/45210286,Book,Samentauschliste,Frankfurt a.M,Palmengarten der Stadt Frankfurt a.M,1939 - 1940,"Palmengarten (Frankfurt am Main, Germany)       ",1933-1941,German,
