﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16126057,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,Page 437
https://www.biodiversitylibrary.org/page/57852848,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1931,"Museo civico di storia naturale di Milano.       ",v.70:fasc.3-4(1931),Italian,Page 225
https://www.biodiversitylibrary.org/page/10892424,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1921,"Commonwealth Institute of Entomology.       ",v.12 (1921-1922),English,Page 294
https://www.biodiversitylibrary.org/page/10892431,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1921,"Commonwealth Institute of Entomology.       ",v.12 (1921-1922),English,Page 301
https://www.biodiversitylibrary.org/page/10892432,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1921,"Commonwealth Institute of Entomology.       ",v.12 (1921-1922),English,Page 302
https://www.biodiversitylibrary.org/page/10892433,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1921,"Commonwealth Institute of Entomology.       ",v.12 (1921-1922),English,Page 303
https://www.biodiversitylibrary.org/page/10892434,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1921,"Commonwealth Institute of Entomology.       ",v.12 (1921-1922),English,Page 304
https://www.biodiversitylibrary.org/page/2634774,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1956,"British Museum (Natural History)       ",v.4 (1955-1957),English,Page 98
https://www.biodiversitylibrary.org/page/2634779,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1956,"British Museum (Natural History)       ",v.4 (1955-1957),English,Page 118
https://www.biodiversitylibrary.org/page/35038232,Journal,Comptes rendus des séances de la Société de biologie,Paris,Masson et Cie,1921,"Société de biologie (Paris, France)       ",t.84=73:t.1 (1921),French,Page 972
https://www.biodiversitylibrary.org/page/58370859,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 433
https://www.biodiversitylibrary.org/page/63317146,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1988,"American Entomological Institute.       ",v.24 (1988),English,Page 119
https://www.biodiversitylibrary.org/page/63317130,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1988,"American Entomological Institute.       ",v.24 (1988),English,Page 135
https://www.biodiversitylibrary.org/page/43735612,Journal,Entomology current literature : selected references complied by the staff of the Bureau of Entomology Library from publications received in the Library of the United States Department of Agriculture,"Washington, D.C",The Bureau,1932,"United States.  Bureau of Entomology and Plant Quarantine. Library.     ",v.2,English,Page 9
https://www.biodiversitylibrary.org/page/33936749,Journal,Entomology newsletter,"[Urbana, Ill.]",The Department,1965,"University of Illinois at Urbana-Champaign.  Dept. of Entomology.     ",1965:April-1969:April,English,Page 19
https://www.biodiversitylibrary.org/page/21055365,Book,"Hymenopterorum ichneumonibus affinium monographiae, genera Europaea et species illustrantes. Scripsit Christ.  Godofr.  Nees ab Esenbeck",Stuttgartiae,J.G. Cottae,1834,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",2,Latin,Page 92
