﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2108552,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 524
https://www.biodiversitylibrary.org/page/382743,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 622
https://www.biodiversitylibrary.org/page/422406,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1907,,v.46 (1907),,Page 7
https://www.biodiversitylibrary.org/page/55450515,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1906,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.12 (1906),English,Page 52
https://www.biodiversitylibrary.org/page/55450759,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1906,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.12 (1906),English,Page 266
https://www.biodiversitylibrary.org/page/55450771,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1906,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.12 (1906),English,Page 278
https://www.biodiversitylibrary.org/page/2186322,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,Page 316
https://www.biodiversitylibrary.org/page/5910091,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1286
https://www.biodiversitylibrary.org/page/25811744,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1895,"U.S. Fish and Wildlife Service       ","no.8,11-16 (1895-1899)",English,Page 61
https://www.biodiversitylibrary.org/page/25811746,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1895,"U.S. Fish and Wildlife Service       ","no.8,11-16 (1895-1899)",English,Page 63
https://www.biodiversitylibrary.org/page/25811852,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1895,"U.S. Fish and Wildlife Service       ","no.8,11-16 (1895-1899)",English,Page 169
https://www.biodiversitylibrary.org/page/751511,Journal,North American flora,[New York],New York Botanical Garden,1921,"New York Botanical Garden       ","v. 7, pt. 6 (1921)",English,Page 436
https://www.biodiversitylibrary.org/page/28707820,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 937
https://www.biodiversitylibrary.org/page/28707839,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 956
https://www.biodiversitylibrary.org/page/38530252,Book,"Results of a biological survey of Mount Shasta, California",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,
https://www.biodiversitylibrary.org/page/38530254,Book,"Results of a biological survey of Mount Shasta, California",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,
https://www.biodiversitylibrary.org/page/38530256,Book,"Results of a biological survey of Mount Shasta, California",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,
https://www.biodiversitylibrary.org/page/38530362,Book,"Results of a biological survey of Mount Shasta, California",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,
https://www.biodiversitylibrary.org/page/38530369,Book,"Results of a biological survey of Mount Shasta, California",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,
https://www.biodiversitylibrary.org/page/10027483,Book,"Results of a biological survey of Mount Shasta, California",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 61
https://www.biodiversitylibrary.org/page/10027591,Book,"Results of a biological survey of Mount Shasta, California",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 169
https://www.biodiversitylibrary.org/page/10027598,Book,"Results of a biological survey of Mount Shasta, California",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 176
https://www.biodiversitylibrary.org/page/45654861,Book,"Results of a biological survey of Mount Shasta, California",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.16,English,Page 61
https://www.biodiversitylibrary.org/page/45654863,Book,"Results of a biological survey of Mount Shasta, California",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.16,English,Page 63
https://www.biodiversitylibrary.org/page/45654969,Book,"Results of a biological survey of Mount Shasta, California",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.16,English,Page 169
https://www.biodiversitylibrary.org/page/15434030,Journal,Zeitschrift für Pflanzenkrankheiten,Stuttgart,E. Ulmer,1891,,v.17 1907,German,Page 372
