﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29946612,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,
https://www.biodiversitylibrary.org/page/29946742,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 110
https://www.biodiversitylibrary.org/page/29946744,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 112
https://www.biodiversitylibrary.org/page/36136976,Book,A contribution to the biology of caddisflies (Trichoptera) in temporary pools,Toronto,Royal Ontario Museum,1973,"Wiggins, Glenn B.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/36136973,Book,A contribution to the biology of caddisflies (Trichoptera) in temporary pools,Toronto,Royal Ontario Museum,1973,"Wiggins, Glenn B.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/36136969,Book,A contribution to the biology of caddisflies (Trichoptera) in temporary pools,Toronto,Royal Ontario Museum,1973,"Wiggins, Glenn B.       ",,English,Page 18
https://www.biodiversitylibrary.org/page/36136965,Book,A contribution to the biology of caddisflies (Trichoptera) in temporary pools,Toronto,Royal Ontario Museum,1973,"Wiggins, Glenn B.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/32273752,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 50
https://www.biodiversitylibrary.org/page/32273758,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 56
https://www.biodiversitylibrary.org/page/32273759,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 57
https://www.biodiversitylibrary.org/page/32273859,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 119
https://www.biodiversitylibrary.org/page/32273860,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 120
https://www.biodiversitylibrary.org/page/32273861,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 121
https://www.biodiversitylibrary.org/page/32274373,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1970,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.1 (1970),English,Page 633
https://www.biodiversitylibrary.org/page/32280856,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1971,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.2 (1971),English,Page 4
https://www.biodiversitylibrary.org/page/32281032,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1971,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.2 (1971),English,Page 180
https://www.biodiversitylibrary.org/page/32281033,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1971,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.2 (1971),English,Page 181
https://www.biodiversitylibrary.org/page/32281035,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1971,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.2 (1971),English,Page 183
https://www.biodiversitylibrary.org/page/32281038,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1971,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.2 (1971),English,Page 186
https://www.biodiversitylibrary.org/page/32281039,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1971,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.2 (1971),English,Page 187
https://www.biodiversitylibrary.org/page/32281040,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1971,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.2 (1971),English,Page 188
https://www.biodiversitylibrary.org/page/32281041,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1971,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.2 (1971),English,Page 189
https://www.biodiversitylibrary.org/page/32281042,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1971,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.2 (1971),English,Page 190
https://www.biodiversitylibrary.org/page/32281044,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1971,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.2 (1971),English,Page 192
https://www.biodiversitylibrary.org/page/32281045,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1971,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.2 (1971),English,Page 193
https://www.biodiversitylibrary.org/page/32281049,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1971,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.2 (1971),English,Page 197
https://www.biodiversitylibrary.org/page/32281195,Book,Fauna of the U.S.S.R.: Trichoptera,Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1971,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.2 (1971),English,Page 343
https://www.biodiversitylibrary.org/page/53409120,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1991,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 55
https://www.biodiversitylibrary.org/page/53409122,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1991,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 57
https://www.biodiversitylibrary.org/page/29804605,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1965,"South London Entomological and Natural History Society       ",1965-1967,English,Page 28
