﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45617018,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 537
https://www.biodiversitylibrary.org/page/40555371,Book,"Australian botany, specially designed for the use of schools",Melbourne,G. Robertson,1884,"Guilfoyle, William Robert,      1843 -1912",,English,Page 204
https://www.biodiversitylibrary.org/page/62165063,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1921,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 220
https://www.biodiversitylibrary.org/page/39037439,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 392
https://www.biodiversitylibrary.org/page/39037441,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 394
https://www.biodiversitylibrary.org/page/39037442,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 395
https://www.biodiversitylibrary.org/page/39037443,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 396
https://www.biodiversitylibrary.org/page/39037446,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 399
https://www.biodiversitylibrary.org/page/59894633,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2017,"Queensland Herbarium.       ",v.10:no.1 (2017),English,Page 13
https://www.biodiversitylibrary.org/page/42874126,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 397
https://www.biodiversitylibrary.org/page/63495140,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1979,"Australia       ",no.33 (1979:Mar),English,Page 5
https://www.biodiversitylibrary.org/page/63514146,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1984,"Australia       ",no.87 (1984:Feb),English,Page 1
https://www.biodiversitylibrary.org/page/63524630,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1985,"Australia       ","v. 10.3, no.100 (1985:Apr)",English,Page 8
https://www.biodiversitylibrary.org/page/63537761,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1996,"Australia       ","v. 20.10, no.228 (1996:Nov)",English,Page 7
https://www.biodiversitylibrary.org/page/63554465,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2001,"Australia       ","v. 25.11, no.284 (2001:Dec)",English,Page 4
https://www.biodiversitylibrary.org/page/63277269,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2009,"Australia       ","v. 34:11, no.372 (2009:Dec)",English,Page 6
https://www.biodiversitylibrary.org/page/22633893,Book,A contribution to the flora of Australia,Sydney,F. White,1867,"Woolls, William,      1814 -1893",,English,Page 132
https://www.biodiversitylibrary.org/page/61228964,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1988,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,
https://www.biodiversitylibrary.org/page/61226846,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 623
https://www.biodiversitylibrary.org/page/58878547,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1993,"National Herbarium of New South Wales,       ",v.3:no.1 (1993),English,Page 112
https://www.biodiversitylibrary.org/page/58690477,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1995,"National Herbarium of New South Wales,       ",v.4:no.1 (1995),English,
https://www.biodiversitylibrary.org/page/61238564,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 295
https://www.biodiversitylibrary.org/page/61238582,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 313
https://www.biodiversitylibrary.org/page/61238827,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 558
https://www.biodiversitylibrary.org/page/58496344,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6:no.3 (2000),English,Page 558
https://www.biodiversitylibrary.org/page/58559194,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.2 (2001),English,Page 404
https://www.biodiversitylibrary.org/page/58757027,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 314
https://www.biodiversitylibrary.org/page/58757032,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 319
https://www.biodiversitylibrary.org/page/58757033,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 320
https://www.biodiversitylibrary.org/page/58757034,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 321
https://www.biodiversitylibrary.org/page/58555067,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 218
https://www.biodiversitylibrary.org/page/58775693,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 357
https://www.biodiversitylibrary.org/page/58786160,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.4 (2008),English,Page 555
https://www.biodiversitylibrary.org/page/58791393,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.1 (2009),English,Page 93
https://www.biodiversitylibrary.org/page/58791460,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.1 (2009),English,Page 160
https://www.biodiversitylibrary.org/page/58808273,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2009,"National Herbarium of New South Wales,       ",v.11:no.2 (2009),English,Page 239
https://www.biodiversitylibrary.org/page/58822312,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2010,"National Herbarium of New South Wales,       ",v.11:no.3 (2010),English,Page 335
https://www.biodiversitylibrary.org/page/58822317,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2010,"National Herbarium of New South Wales,       ",v.11:no.3 (2010),English,Page 340
https://www.biodiversitylibrary.org/page/58822319,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2010,"National Herbarium of New South Wales,       ",v.11:no.3 (2010),English,Page 342
https://www.biodiversitylibrary.org/page/58822322,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2010,"National Herbarium of New South Wales,       ",v.11:no.3 (2010),English,Page 345
https://www.biodiversitylibrary.org/page/58822325,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2010,"National Herbarium of New South Wales,       ",v.11:no.3 (2010),English,Page 348
https://www.biodiversitylibrary.org/page/58822328,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2010,"National Herbarium of New South Wales,       ",v.11:no.3 (2010),English,Page 351
https://www.biodiversitylibrary.org/page/58822330,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2010,"National Herbarium of New South Wales,       ",v.11:no.3 (2010),English,Page 353
https://www.biodiversitylibrary.org/page/58822333,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2010,"National Herbarium of New South Wales,       ",v.11:no.3 (2010),English,Page 356
https://www.biodiversitylibrary.org/page/58853463,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2011,"National Herbarium of New South Wales,       ",v.12:no.1 (2011),English,Page 66
