﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59851775,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.1 (1978),French,p. 21
https://www.biodiversitylibrary.org/page/34197607,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 528
https://www.biodiversitylibrary.org/page/46784983,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1977,"Amateur Entomologists' Society (Great Britain)       ",v.36(1977),English,Page 48
https://www.biodiversitylibrary.org/page/60780796,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.3 (1994),Multiple,p. 208
https://www.biodiversitylibrary.org/page/60782097,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.4 (1994),Multiple,p. 358
https://www.biodiversitylibrary.org/page/42365110,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 38
https://www.biodiversitylibrary.org/page/50936911,Journal,Journal of the East Africa Natural History Society,"Nairobi, Kenya",The Museum,1953,"Coryndon Memorial Museum.       ",v.22=no.93-97 (1953-1955),English,Page 6
https://www.biodiversitylibrary.org/page/51111881,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 184
https://www.biodiversitylibrary.org/page/50934035,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 8
https://www.biodiversitylibrary.org/page/50934036,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 9
https://www.biodiversitylibrary.org/page/5728988,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 385
https://www.biodiversitylibrary.org/page/5730207,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1602
https://www.biodiversitylibrary.org/page/59709387,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1916,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.5:v.11 (1916),Italian,Page 627
https://www.biodiversitylibrary.org/page/28675164,Journal,Notizblatt des Botanischen Gartens und Museums zu Berlin-Dahlem,Berlin-Dahlem,Botanisches Museum,1921,"Botanischer Garten und Museum (Berlin, Germany)       ",bd.8 (1921-1924),German,Page 686
https://www.biodiversitylibrary.org/page/28675210,Journal,Notizblatt des Botanischen Gartens und Museums zu Berlin-Dahlem,Berlin-Dahlem,Botanisches Museum,1921,"Botanischer Garten und Museum (Berlin, Germany)       ",bd.8 (1921-1924),German,Page 732
https://www.biodiversitylibrary.org/page/41633923,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 349
https://www.biodiversitylibrary.org/page/41646886,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1967,"United States.  Agricultural Research Service.     ",no.168-170 (1967-1968),English,Page 304
https://www.biodiversitylibrary.org/page/41625864,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1969,"United States.  Agricultural Research Service.     ",no.174-176 (1969-1970),English,Page 260
https://www.biodiversitylibrary.org/page/46071504,Book,"Plants, seeds, and currents in the West Indies and Azores; the results of investigations carried out in those regions between 1906 and 1914",London,Williams and Norgate,1917,"Guppy, H. B.     (Henry Brougham), 1854 -1926",,English,Page 246
https://www.biodiversitylibrary.org/page/44168120,Book,"Plants, seeds, and currents in the West Indies and Azores; the results of investigations carried out in those regions between 1906 and 1914",London,Williams and Norgate,1917,"Guppy, H. B.     (Henry Brougham), 1854 -1926",,English,Page 246
https://www.biodiversitylibrary.org/page/44168408,Book,"Plants, seeds, and currents in the West Indies and Azores; the results of investigations carried out in those regions between 1906 and 1914",London,Williams and Norgate,1917,"Guppy, H. B.     (Henry Brougham), 1854 -1926",,English,Page 528
https://www.biodiversitylibrary.org/page/46913694,Journal,Scopus,Nairobi,East Africa Natural History Society's Ornithological Sub-committee,2014,"East Africa Natural History Society.       ",v.33 (Jan 2014),English,Page 4
https://www.biodiversitylibrary.org/page/34396111,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 170
https://www.biodiversitylibrary.org/page/34396113,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 172
https://www.biodiversitylibrary.org/page/34396166,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 225
