﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7785549,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 327
https://www.biodiversitylibrary.org/page/13771,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 139
https://www.biodiversitylibrary.org/page/55915875,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 638
https://www.biodiversitylibrary.org/page/10569765,Book,"Compendio della flora italiana; ossia, Manuale per la determinazione delle piante che trovansi selvatiche od inselvatichite nell'Italia e nelle isole adiacenti",Torino,E. Loescher,1882,"Arcangeli, G.     (Giovanni), 1840 -1921",,Italian,Page 450
https://www.biodiversitylibrary.org/page/8415257,Book,Contribución a la flora del departamento del Cuzco / por Fortunato L. Herrera,Cuzco,El Trabajo,1921,"Herrera, Fortunato L.,      1875 -1945",,Spanish,Page 146
https://www.biodiversitylibrary.org/page/42982833,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas",Neapoli,Ex Typis Tramater,1842,"Gussone, Giovanni,      1787 -1866",v. 1  (1842),Latin,Page 251
https://www.biodiversitylibrary.org/page/2196806,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 459
https://www.biodiversitylibrary.org/page/31470295,Book,Die Pflanzenwelt der peruanischen Anden in ihren Grundzügen dargestellt,Leipzig,W. Engelmann,1911,"Weberbauer, A.     (August), 1871 -1948",,German,Page 277
https://www.biodiversitylibrary.org/page/31470301,Book,Die Pflanzenwelt der peruanischen Anden in ihren Grundzügen dargestellt,Leipzig,W. Engelmann,1911,"Weberbauer, A.     (August), 1871 -1948",,German,Page 281
https://www.biodiversitylibrary.org/page/13169598,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1971,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.21 (1971),English,Page 357
https://www.biodiversitylibrary.org/page/2399004,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 369
https://www.biodiversitylibrary.org/page/2399057,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 410
https://www.biodiversitylibrary.org/page/34393483,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",v. 12,German,Page 281
