﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28057719,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1883,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.20 (1883),English,Page 196
https://www.biodiversitylibrary.org/page/6340716,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1883,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.20 (1883),English,Page 196
https://www.biodiversitylibrary.org/page/6461431,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 482
https://www.biodiversitylibrary.org/page/6239746,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 386
https://www.biodiversitylibrary.org/page/39521024,Journal,Correspondenz-blatt des Naturwissenschaftlichen Vereins (früher Zoologisch-mineralogischer Verein) in Regensburg,Regensburg,Naturwissenschaftlichen Verein,1884,"Naturwissenschaftlicher Verein Regensburg.       ",38.Jahrg. (1884),German,Page 35
https://www.biodiversitylibrary.org/page/28967728,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1913,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.31:Beiheft 2-3;5-6 (1913),German,Page 305
https://www.biodiversitylibrary.org/page/28967762,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1913,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.31:Beiheft 2-3;5-6 (1913),German,Page 339
https://www.biodiversitylibrary.org/page/48197566,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 165
https://www.biodiversitylibrary.org/page/29552861,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1913,"Naturhistorisches Museum in Hamburg.       ",bd. 31 (1913),German,Page 305
https://www.biodiversitylibrary.org/page/10814665,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1884,"Naturhistorisches Museum in Hamburg.       ",bd. 31 (1913),German,Page 305
https://www.biodiversitylibrary.org/page/54377391,Journal,Pacific science,Honolulu,University Press of Hawaii,1955,"University of Hawaii.       ",v.9 (1955),English,Page 260
https://www.biodiversitylibrary.org/page/13918592,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 98
https://www.biodiversitylibrary.org/page/51469870,Journal,The Zoological record,London,J.V. Voorst,1883,"Zoological Society of London.       ",v.20 (1883),English,Page 21
https://www.biodiversitylibrary.org/page/53118319,Journal,The Zoological record,London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 23
https://www.biodiversitylibrary.org/page/1789653,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 4 (1883),German,Page 181
