﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4926449,Journal,Årsskrift,Upsala,Kongl. Vetenskaps-societeten i Upsala,1860,"Kungl. Vetenskaps-societeten i Uppsala.       ","1-2, 1860-1861",Swedish,Page 295
https://www.biodiversitylibrary.org/page/35825557,Book,Abbildungen von Vogel-Skeletten,Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Page VII
https://www.biodiversitylibrary.org/page/35825549,Book,Abbildungen von Vogel-Skeletten,Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Page XV
https://www.biodiversitylibrary.org/page/35825595,Book,Abbildungen von Vogel-Skeletten,Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Page 69
https://www.biodiversitylibrary.org/page/35825596,Book,Abbildungen von Vogel-Skeletten,Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Page 70
https://www.biodiversitylibrary.org/page/35825598,Book,Abbildungen von Vogel-Skeletten,Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Page 72
https://www.biodiversitylibrary.org/page/5583697,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 89
https://www.biodiversitylibrary.org/page/11355765,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1832,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.1 (1832),,Page 505
https://www.biodiversitylibrary.org/page/11355957,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1832,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.1 (1832),,Page 697
https://www.biodiversitylibrary.org/page/11356429,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 275
https://www.biodiversitylibrary.org/page/11356439,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 285
https://www.biodiversitylibrary.org/page/11356451,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 297
https://www.biodiversitylibrary.org/page/40356611,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 55
https://www.biodiversitylibrary.org/page/62457351,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 248
