﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58461597,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 51
https://www.biodiversitylibrary.org/page/34169027,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 207
https://www.biodiversitylibrary.org/page/39953746,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 236
https://www.biodiversitylibrary.org/page/39953751,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 241
https://www.biodiversitylibrary.org/page/44343457,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 70
https://www.biodiversitylibrary.org/page/50680632,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/31349054,Book,Coral Reefs of the World,,,1988,,v.1 Atlantic and Eastern Pacific,English,Page 309
https://www.biodiversitylibrary.org/page/49556370,Journal,The festivus,San Diego,San Diego Shell Club,1987,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 25
https://www.biodiversitylibrary.org/page/59317067,Journal,The festivus,San Diego,San Diego Shell Club,2015,"San Diego Shell Club       ",[v.47:suppl.] (2015),English,Page 57
https://www.biodiversitylibrary.org/page/39073372,Book,Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary,"[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/41979873,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 192
https://www.biodiversitylibrary.org/page/41979874,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 193
https://www.biodiversitylibrary.org/page/41979875,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 194
https://www.biodiversitylibrary.org/page/41979876,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 195
https://www.biodiversitylibrary.org/page/39676595,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 135
https://www.biodiversitylibrary.org/page/39676687,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 227
https://www.biodiversitylibrary.org/page/56696554,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 92
https://www.biodiversitylibrary.org/page/56696558,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 96
https://www.biodiversitylibrary.org/page/34593561,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 470
https://www.biodiversitylibrary.org/page/34646533,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 836
https://www.biodiversitylibrary.org/page/41911711,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 161
https://www.biodiversitylibrary.org/page/41495404,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1966,"Florida Academy of Sciences.       ",v.29-30 (1966-1967),English,Page 85
https://www.biodiversitylibrary.org/page/10783202,Journal,Tulane studies in zoology,New Orleans,Tulane University,1963,"Tulane University.       ",v.11 (1963-1964),English,Page 35
https://www.biodiversitylibrary.org/page/10783256,Journal,Tulane studies in zoology,New Orleans,Tulane University,1963,"Tulane University.       ",v.11 (1963-1964),English,Page 66
