﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14713821,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 388
https://www.biodiversitylibrary.org/page/6961481,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 398
https://www.biodiversitylibrary.org/page/6406121,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1905,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,Page 14
https://www.biodiversitylibrary.org/page/6406122,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1905,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,Page 15
https://www.biodiversitylibrary.org/page/6406123,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1905,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,Page 16
https://www.biodiversitylibrary.org/page/6406126,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1905,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,Page 19
https://www.biodiversitylibrary.org/page/6406128,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1905,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,Page 21
https://www.biodiversitylibrary.org/page/2798897,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 145
https://www.biodiversitylibrary.org/page/12223257,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 102
https://www.biodiversitylibrary.org/page/12223261,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 106
https://www.biodiversitylibrary.org/page/12223266,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 111
https://www.biodiversitylibrary.org/page/37158914,Book,Catalogue des crustacés Podophtalmaires et des échinodermes recueillis à Concarneau durant les mois d'août septembre 1880,Lille,Imprimerie L. Danel,1882,"Barrois, Théodore,      1859 -",,French,Page 49
https://www.biodiversitylibrary.org/page/11970789,Book,Catalogue of the British echinoderms in the British Museum (Natural History),London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 46
