﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27793258,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.12=Bd.3 (1915),German,Page 429
https://www.biodiversitylibrary.org/page/7869870,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page V
https://www.biodiversitylibrary.org/page/7869841,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 22
https://www.biodiversitylibrary.org/page/7869842,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 23
https://www.biodiversitylibrary.org/page/7870046,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 204
https://www.biodiversitylibrary.org/page/7870064,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 222
https://www.biodiversitylibrary.org/page/6021202,Journal,Fauna och flora : populär tidskrift för biologi,Uppsala,Almqvist & Wiksells,1911,"Naturhistoriska riksmuseet (Sweden)       ",1911,Swedish,Page 24
https://www.biodiversitylibrary.org/page/2851844,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.39:no.49 (1961),English,Page 553
https://www.biodiversitylibrary.org/page/9584521,Journal,Kungliga Svenska vetenskapsakademiens årsbok,Stockholm,Almqvist ' Wiksells Boktr,1910,"Kungl. Svenska vetenskapsakademien.       ","8-9, 1910-1911",Swedish,Page 222
https://www.biodiversitylibrary.org/page/12466420,Book,The mammals of China and Mongolia,New York,American Museum of Natural History,1938,"Allen, Glover M.     (Glover Morrill), 1879 -1942",pt.1,English,
https://www.biodiversitylibrary.org/page/12466946,Book,The mammals of China and Mongolia,New York,American Museum of Natural History,1938,"Allen, Glover M.     (Glover Morrill), 1879 -1942",pt.1,English,Page 499
https://www.biodiversitylibrary.org/page/5825193,Book,Mammals of Eastern Asia,New York,The Macmillan Company,1947,"Tate, G. H. H.     (George Henry Hamilton), 1894 -1953",,English,Page 200
https://www.biodiversitylibrary.org/page/41348404,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1977,"United States.  National Marine Fisheries Service.     ",no.704-706;708-709;711-716 (1977),English,Page 13
https://www.biodiversitylibrary.org/page/29836424,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1918,"Smithsonian Institution       ",v.68 (1917-1918),English,Page 1
https://www.biodiversitylibrary.org/page/10141142,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1963,"U.S. Fish and Wildlife Service       ",no.431 (1963),English,Page 7
https://www.biodiversitylibrary.org/page/10234730,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1969,"U.S. Fish and Wildlife Service       ",no.579 (1969),English,Page 12
https://www.biodiversitylibrary.org/page/53164446,Book,Tierleben : allgemeine Kunde des Tierreichs,Leipzig,Bibliographisches Institut,1911,"Brehm, Alfred Edmund,      1829 -1884",12,German,Page 455
https://www.biodiversitylibrary.org/page/9985257,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.15 (1902),German,Page 258
