﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14130941,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 52
https://www.biodiversitylibrary.org/page/1568214,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 145 (1973),English,Page 373
https://www.biodiversitylibrary.org/page/1544520,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 148 (1975),English,Page 197
https://www.biodiversitylibrary.org/page/60651320,Book,Handbuch der Tropenkrankheiten,Leipzig,Johann Ambrosius Barth,1906,"Mense, Carl Anton,      1861 -1938",Bd.3a (1906),German,Page 89
https://www.biodiversitylibrary.org/page/6938431,Book,"Leeches (Hirudinea) their structure, physiology, ecology and embryology",New York,Pergamon Press,1962,"Mann, K. H.     (Kenneth Henry), 1923 -",,English,Page 139
https://www.biodiversitylibrary.org/page/6938478,Book,"Leeches (Hirudinea) their structure, physiology, ecology and embryology",New York,Pergamon Press,1962,"Mann, K. H.     (Kenneth Henry), 1923 -",,English,Page 184
https://www.biodiversitylibrary.org/page/6938479,Book,"Leeches (Hirudinea) their structure, physiology, ecology and embryology",New York,Pergamon Press,1962,"Mann, K. H.     (Kenneth Henry), 1923 -",,English,Page 185
https://www.biodiversitylibrary.org/page/6938493,Book,"Leeches (Hirudinea) their structure, physiology, ecology and embryology",New York,Pergamon Press,1962,"Mann, K. H.     (Kenneth Henry), 1923 -",,English,Page 199
https://www.biodiversitylibrary.org/page/10115807,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1900,"Société zoologique de France.       ","13, 1900",French,Page 292
https://www.biodiversitylibrary.org/page/5613654,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",,,1864,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.34 (1864),French,Page 41
https://www.biodiversitylibrary.org/page/5613742,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",,,1864,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.34 (1864),French,Page 129
https://www.biodiversitylibrary.org/page/5613753,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",,,1864,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.34 (1864),French,Page 140
https://www.biodiversitylibrary.org/page/56069683,Journal,Parasitology,Cambridge,Cambridge University Press,1916,"British Society for Parasitology.       ",v.8:no.3(1916),English,Page 293
https://www.biodiversitylibrary.org/page/34608347,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 490
https://www.biodiversitylibrary.org/page/12168273,Book,Recherches sur les bdellodes ou hirudinées et les trématodes marins,Bruxelles,M. Hayez,1863,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 129
https://www.biodiversitylibrary.org/page/30607666,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,
https://www.biodiversitylibrary.org/page/1784704,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1903,,Jahrg. 10 (1903),German,Page 714
