﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34013841,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,Page 151
https://www.biodiversitylibrary.org/page/34014088,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,Page 398
https://www.biodiversitylibrary.org/page/35421606,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia : arranged according to the natural system : with a synopsis of the genera according to the Linnaean system ...",Albany,Printed by Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 453
https://www.biodiversitylibrary.org/page/16936893,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 453
https://www.biodiversitylibrary.org/page/1243561,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1889,"Rabenhorst, Ludwig,      1806 -1881",Bd.3 (1889),German,Page 388
https://www.biodiversitylibrary.org/page/12492277,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1886,"Salter, John William,      1820 -1869",v.12 (1886),English,Page 60
https://www.biodiversitylibrary.org/page/21620374,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1886,"Salter, John William,      1820 -1869",v.12 (1886) [Incomplete],English,Page 60
https://www.biodiversitylibrary.org/page/35010763,Book,Ferns: British and exotic...,London,Groombridge and Sons,1859,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.7 (1859),English,Page 26
https://www.biodiversitylibrary.org/page/51157891,Book,Ferns: British and exotic...,London,Groombridge and Sons,1859,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.7 (1859),English,Page 26
https://www.biodiversitylibrary.org/page/59730551,Book,Ferns: British and exotic ...,London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",7,English,
https://www.biodiversitylibrary.org/page/63239637,Book,Ferns: British and exotic,London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.7,English,Page 26
https://www.biodiversitylibrary.org/page/43598315,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1934,,ser.3:v.7,English,Page 252
https://www.biodiversitylibrary.org/page/43598380,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1934,,ser.3:v.7,English,Page 317
https://www.biodiversitylibrary.org/page/3524343,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 266
https://www.biodiversitylibrary.org/page/3525836,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934,"Christensen, Carl,      1872 -1942",Suppl. 3 1917-33,,Page 86
https://www.biodiversitylibrary.org/page/3455646,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 58
https://www.biodiversitylibrary.org/page/35484605,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1917,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1917 supplement,English,Page 501
https://www.biodiversitylibrary.org/page/48092108,Book,The octavo nature-printed British ferns : being figures and descriptions of the species and varieties of ferns found in the United Kingdom,London,Bradbury and Evans,1859,"Moore, Thomas,      1821 -1887",,English,Page 178
https://www.biodiversitylibrary.org/page/12361517,Book,Die Pflanzenwelt Deutschlands; Lehrbuch der Formations- biologie. Eine Darstellung der Lebensgeschichte der wildwachsenden Pflanzenvereine und der Kulturflächen,Leipzig,Quelle & Meyer,1909,"Graebner, Paul,      1871 -1933",,German,Page 40
https://www.biodiversitylibrary.org/page/790412,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany",London,,1879-1880,"Linnean Society of London.       ",v.1: no.6-9 (1879-1880),English,Page 518
