﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3417741,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 228
https://www.biodiversitylibrary.org/page/5212869,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1911,"Société botanique de Genève.       ","ser. 2, v. 3-4 (1911-12)",French,Page 370
https://www.biodiversitylibrary.org/page/2697599,Journal,Bulletin des Sciences Physiques et Naturelles en Néerlande,Leyde,,1838,,1838,,Page 187
https://www.biodiversitylibrary.org/page/11015897,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 753
https://www.biodiversitylibrary.org/page/782722,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1817,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 694
https://www.biodiversitylibrary.org/page/18652,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1822,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.5:no.2 (1822),,Page 446
https://www.biodiversitylibrary.org/page/6028515,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1853,"Ledebour, Carl Friedrich von,      1785 -1851",v.4 (1853),Latin,Page 9
https://www.biodiversitylibrary.org/page/6029068,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1853,"Ledebour, Carl Friedrich von,      1785 -1851",v.4 (1853),Latin,Page 555
https://www.biodiversitylibrary.org/page/6528463,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...",Lipsiae,F. Hofmeister [etc.],1845,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",7,Latin,Page 5
https://www.biodiversitylibrary.org/page/35384634,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 271
https://www.biodiversitylibrary.org/page/125808,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 271
https://www.biodiversitylibrary.org/page/29488935,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1909,"Molisch, Hans,      1856 -1937",v.45-46 1909-1910,German,Page 157
https://www.biodiversitylibrary.org/page/31870257,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1879,"Candolle, Alphonse de,      1806 -1893",v. 2,French,Page 593
https://www.biodiversitylibrary.org/page/18697336,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1920,"Engler, Adolf,      1844 -1930",Heft 73-74 (1920),German,Page 86
https://www.biodiversitylibrary.org/page/46020673,Journal,Scrinia florae selectae,Saint-Quentin,,,"Magnier, Charles.       ",fasc.1-16,French,Page 221
https://www.biodiversitylibrary.org/page/7394712,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 5,Latin,Page 352
