﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18020736,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 10
https://www.biodiversitylibrary.org/page/18021021,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 82
https://www.biodiversitylibrary.org/page/46657183,Book,1904-1905 Fall and Spring wholesale trade prices [of] Kelsey's hardy American plants and Carolina mountain flowers,"[Boston, Mass.]",Harlan P. Kelsey,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 7
https://www.biodiversitylibrary.org/page/48136584,Book,1912 planters guide and catalogue,"San Jose, Calif","Chas. C. Navlet Co., Inc",1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 89
https://www.biodiversitylibrary.org/page/48262962,Book,1913 planters guide and catalogue,"San Jose, Calif",Chas. C. Navlet Co. Inc,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 54
https://www.biodiversitylibrary.org/page/48615648,Book,1914 planters guide and catalogue,"San Jose, Calif",Chas. C. Navlet Co. Inc,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 88
https://www.biodiversitylibrary.org/page/62917298,Book,1957 garden catalog,"Fairview [Multnomah County], Oregon",Moller's Nursery,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 7
https://www.biodiversitylibrary.org/page/62888432,Book,1957 garden catalog,"Forest Grove, Oregon",Carlton Nursery Company,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 7
https://www.biodiversitylibrary.org/page/31086166,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 807
https://www.biodiversitylibrary.org/page/46014658,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 27
