﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35187475,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1918,,v.65 (1918),English,Page 70
https://www.biodiversitylibrary.org/page/41540895,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1910,"Nihon Shokubutsu Gakkai.       ",v.24 (1910),English,Page 88
https://www.biodiversitylibrary.org/page/41602853,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1920,"Nihon Shokubutsu Gakkai.       ",v.34 (1920),English,Page 156
https://www.biodiversitylibrary.org/page/41602855,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1920,"Nihon Shokubutsu Gakkai.       ",v.34 (1920),English,Page 158
https://www.biodiversitylibrary.org/page/32100629,Book,Diagnoses breves plantarum novarum Japoniae et Mandshuriae. Decas 1-20,St. Petersburg,,1866,"Maximowicz, C. J.,      1827 -1891",,Latin,Page 359
https://www.biodiversitylibrary.org/page/5876759,Book,"Enumeratio plantarum : in Japonia sponte crescentium hucusque rite cognitarum, adjectis descriptionibus specierum pro regione novarum, quibus accedit determinatio herbarum in libris japonicis So mokou zoussetz xylographice delineatarum",Parisiis,F. Savy,1875,"Savatier, Ludovic,      1830 -1891",Volumen Primum [v.1] (1875),French,Page 271
https://www.biodiversitylibrary.org/page/30046848,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 930
https://www.biodiversitylibrary.org/page/37195866,Book,Flora of the Queen Charlotte Islands,[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 539
https://www.biodiversitylibrary.org/page/30063536,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.29 (2000),English,Page 392
https://www.biodiversitylibrary.org/page/6940064,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1911,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 31 (1911),English,Page 560
https://www.biodiversitylibrary.org/page/177734,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 481
https://www.biodiversitylibrary.org/page/62479880,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 795
https://www.biodiversitylibrary.org/page/3023579,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 81
https://www.biodiversitylibrary.org/page/5453496,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 414
https://www.biodiversitylibrary.org/page/35435538,Journal,Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg,Leipzic,Eggers et comp,1873,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.9 (1873-1877),German,Page 359
https://www.biodiversitylibrary.org/page/14226186,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1849,"American Academy of Arts and Sciences.       ",n.s. v.4 (1849),English,Page 337
https://www.biodiversitylibrary.org/page/14224540,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1857,"American Academy of Arts and Sciences.       ",n.s. v.6 (1857),English,
https://www.biodiversitylibrary.org/page/392871,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 794
https://www.biodiversitylibrary.org/page/37043640,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1883,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 6 (1883)",French,Page 68
https://www.biodiversitylibrary.org/page/2953743,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 368
https://www.biodiversitylibrary.org/page/8864351,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1883,"American Academy of Arts and Sciences.       ","v. 19, new ser. v. 11 (1883-1884)",English,Page 51
https://www.biodiversitylibrary.org/page/150823,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1838,"Candolle, Augustin Pyramus de,      1778 -1841",v.7 (1838),Latin,Page 194
https://www.biodiversitylibrary.org/page/26869970,Journal,Report,"Victoria, B.C",,1923,"British Columbia Provincial Museum.       ",1923,English,Page 15
https://www.biodiversitylibrary.org/page/51980207,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1923,"British Columbia Provincial Museum.       ",1923,English,Page 15
https://www.biodiversitylibrary.org/page/10920972,Journal,Report for the year - British Columbia Provincial Museum,[Victoria],"Printed by A. Sutton [etc.], for the Queen",1923,"British Columbia Provincial Museum.       ",1912-1923,English,Page 15
https://www.biodiversitylibrary.org/page/666925,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1804,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.3 (1800),Latin,Page 1536
https://www.biodiversitylibrary.org/page/15579340,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1907,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.25 (1907),Russian,Page 780
https://www.biodiversitylibrary.org/page/36695626,,yun nan zhi wu zhi,,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 710
https://www.biodiversitylibrary.org/page/36695814,,yun nan zhi wu zhi,,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 898
https://www.biodiversitylibrary.org/page/44848370,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1447
