﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49116477,Book,"1915 summer and autumn florists' bulbs and seeds, for forcing and planting","New York, N.Y","Arthur T. Boddington Co., Inc",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 9
https://www.biodiversitylibrary.org/page/49806370,Book,1917 catalogue : bulbs & sweet peas,"Eureka, Humboldt County, Calif","Cottage Gardens Nurseries, Inc",1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 17
https://www.biodiversitylibrary.org/page/52748623,Book,1922 wholesale catalogue of Dutch bulbs and nursery-stock,"New York, N.Y",Hogewoning & Sons Inc,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 11
https://www.biodiversitylibrary.org/page/30081395,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1779,"Cramer, Pieter,      1721 -1776",d.1 (1779),Dutch,Page 17
https://www.biodiversitylibrary.org/page/45677440,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,
https://www.biodiversitylibrary.org/page/29372515,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1864,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1864,German,Page 407
https://www.biodiversitylibrary.org/page/11078264,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 368
https://www.biodiversitylibrary.org/page/62842202,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1898,"Schweizerische Naturforschende Gesellschaft.       ",v.25:1 (1898),German,Page 6
https://www.biodiversitylibrary.org/page/62842203,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1898,"Schweizerische Naturforschende Gesellschaft.       ",v.25:1 (1898),German,Page 7
https://www.biodiversitylibrary.org/page/16140920,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.22 (1896) [Text],German,Page 4
https://www.biodiversitylibrary.org/page/25233165,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 928
https://www.biodiversitylibrary.org/page/33471687,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1899,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.8 (1899),,Page 33
https://www.biodiversitylibrary.org/page/59543203,Book,"Abrahami Munting Profess. Groning. Dissertatio historico medica, De vera herba Britannica. : Adjuncta est ejusdem Aloidarum historia",Amstelodami,Apud Johannem Wolters,1698,"Munting, Abraham,      1626 -1683",,Latin,Page 49
