﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346805,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 903
https://www.biodiversitylibrary.org/page/33562600,Journal,Botanische Zeitung,Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 67
https://www.biodiversitylibrary.org/page/5265388,Journal,Deutsches Magazin für Garten- und Blumenkunde,Stuttgart,G. Weise,1855,"Neubert, Wilhelm.       ",1855,German,Page 152
https://www.biodiversitylibrary.org/page/5265390,Journal,Deutsches Magazin für Garten- und Blumenkunde,Stuttgart,G. Weise,1855,"Neubert, Wilhelm.       ",1855,German,Page 154
https://www.biodiversitylibrary.org/page/40081316,Journal,Gartenflora,Erlangen,F. Enke,1859,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.8 (1859),German,Page 287
https://www.biodiversitylibrary.org/page/6249846,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1854,,Jargh.10 (1854),German,Page 492
https://www.biodiversitylibrary.org/page/6544727,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1856,,Jargh.12 (1856),German,Page 174
https://www.biodiversitylibrary.org/page/48058363,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1857,,Jahrg.13 (1857),German,Page 457
https://www.biodiversitylibrary.org/page/9255695,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1979,"Arnold Arboretum.       ",v.60 (1979),,Page 274
https://www.biodiversitylibrary.org/page/9602472,Journal,Oesterreichisches botanisches Wochenblatt,Wien,[L.W. Seidel],1854,,v.4 (1854),German,Page 267
