﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49627187,Journal,Palaeontology,London,Palaeontological Association,1964,"Palaeontological Association       ",v.7:pt.1-2 (1963:Apr.-1964:July),English,Page 269
https://www.biodiversitylibrary.org/page/49627195,Journal,Palaeontology,London,Palaeontological Association,1964,"Palaeontological Association       ",v.7:pt.1-2 (1963:Apr.-1964:July),English,Page 277
https://www.biodiversitylibrary.org/page/32382102,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1931,"Smithsonian Institution       ",v.77=no.2824-2843 (1931),English,Page V
https://www.biodiversitylibrary.org/page/32382383,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1931,"Smithsonian Institution       ",v.77=no.2824-2843 (1931),English,Page 146
https://www.biodiversitylibrary.org/page/32382394,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1931,"Smithsonian Institution       ",v.77=no.2824-2843 (1931),English,Page 151
https://www.biodiversitylibrary.org/page/32382464,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1931,"Smithsonian Institution       ",v.77=no.2824-2843 (1931),English,Page 187
https://www.biodiversitylibrary.org/page/7614887,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.80=no.2901-2923 (1932) [Incomplete],English,Page 40
https://www.biodiversitylibrary.org/page/7614715,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.80=no.2901-2923 (1932) [Incomplete],English,Page 58
https://www.biodiversitylibrary.org/page/32761035,Book,"Reconnaissance geology of the inner continental shelf, Cape Fear region, North Carolina","Fort Belvoir, Va","U.S. Army, Corps of Engineers, Coastal Engineering Research Center",1979,"Meisburger, Edward P.       ",,English,Page 126
https://www.biodiversitylibrary.org/page/26782686,Book,Subsurface geology of the Georgia Coastal Plain,Atlanta,,1963,"Geological Survey (U.S.)       ",,English,Page 45
https://www.biodiversitylibrary.org/page/26782736,Book,Subsurface geology of the Georgia Coastal Plain,Atlanta,,1963,"Geological Survey (U.S.)       ",,English,Page 76
