﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716824,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 492
https://www.biodiversitylibrary.org/page/48061391,Book,"Communication from the Governor, transmitting several reports relative to the Geological Survey of the State [1836-1840",Albany,,1839,"New York (State).  Natural History Survey.     ",v.3-4 (1839-1840),English,Page 30
https://www.biodiversitylibrary.org/page/1107966,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 268
https://www.biodiversitylibrary.org/page/37899737,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/38915311,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 268
https://www.biodiversitylibrary.org/page/37773293,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 688
https://www.biodiversitylibrary.org/page/29661167,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 341
https://www.biodiversitylibrary.org/page/20609927,Book,Natural history of New York,Albany,D. Appleton,1842,,"3-4, pt.1",English,Page 341
https://www.biodiversitylibrary.org/page/23110689,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1706
https://www.biodiversitylibrary.org/page/13652020,Book,"Zoology of New York, or the New-York fauna : comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations",Albany,"Printed by Carroll and Cook, printers to the Assembly [etc.]",1842,"De Kay, James E.     (James Ellsworth), 1792 -1851",pt.3-4 (1842),English,Page 341
