﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26076380,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 273
https://www.biodiversitylibrary.org/page/62103124,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1891,"Philadelphia College Of Pharmacy       ",v.63=ser.4:v.21 (1891),English,Page 73
https://www.biodiversitylibrary.org/page/29527843,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 509
https://www.biodiversitylibrary.org/page/15911265,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1828,"Lyceum of Natural History (New York, N.Y.)       ",v.2 (1828),English,Page 218
https://www.biodiversitylibrary.org/page/16156999,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1954,"Missouri Botanical Garden.       ",v.41 (1954),,Page 122
https://www.biodiversitylibrary.org/page/16157144,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1954,"Missouri Botanical Garden.       ",v.41 (1954),,Page 262
https://www.biodiversitylibrary.org/page/54832968,Collection,"Asa Gray and John Torrey correspondence, 1831-1871",,,1856,"Gray, Asa,      1810 -1888",1850-1856,English,22 Sept 1856 1
https://www.biodiversitylibrary.org/page/35157637,Book,Atlas of the rare vascular plants of Ontario,Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/30406029,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1891,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.8-11 (1889-1892),Italian,Page 122
https://www.biodiversitylibrary.org/page/36395096,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 14
https://www.biodiversitylibrary.org/page/13522654,Book,"Biblioteca botánica-mexicana. Catálogo bibliográfico, biográfico y crítico de autores y escritos referentes a vegetales de México y sus aplicaciones, desde la conquista hasta el presente. Suplemento a la materia médica mexicana publicada por el Instituto Médico Nacional",Mexico,Oficina Tip. de la Secretaría de Fomento,1895,"León, Nicolás,      1859 -1929",,Spanish,Page 13
https://www.biodiversitylibrary.org/page/58271238,Book,"Biblioteca botánico-mexicana : catálogo bibliográfico, biográfico y crítico de autores y escritos referentes a vegetales de México y sus aplicaciones, desde la conquista hasta el presente",México,Secretaría de Fomento,1895,"León, Nicolás,      1859 -1929",,Spanish,Page 13
https://www.biodiversitylibrary.org/page/598076,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 324
https://www.biodiversitylibrary.org/page/48334320,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.22,German,
https://www.biodiversitylibrary.org/page/37147341,Book,Budd's flora of the Canadian Prairie Provinces,[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 595
https://www.biodiversitylibrary.org/page/10417866,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1898,"Torrey Botanical Club.       ",v.25 (1898),English,Page 31
https://www.biodiversitylibrary.org/page/10417867,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1898,"Torrey Botanical Club.       ",v.25 (1898),English,Page 32
https://www.biodiversitylibrary.org/page/34237119,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 613
https://www.biodiversitylibrary.org/page/34237233,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 727
https://www.biodiversitylibrary.org/page/51039632,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 217
https://www.biodiversitylibrary.org/page/38366757,Book,"Class-book of botany : being outlines of the structure, physiology and classification of plants : with a flora of the United States and Canada",New York,A. S. Barnes & Burr,1863,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/30193895,Book,"Class-book of botany : being outlines of the structure, physiology and classification of plants : with a flora of the United States and Canada",New York,A.S. Barnes & Burr,1861,"Wood, Alphonso,      1810 -1881",,English,Page 594
https://www.biodiversitylibrary.org/page/37845074,Book,"Class-book of botany : being outlines of the structure, physiology, and classification of plants ; with a flora of the United States and Canada",New York,A. S. Barnes & Burr,1860,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/18129922,Book,"Class-book of botany : being outlines of the structure, physiology, and classification of plants : with a flora of the United States and Canada",New York,A.S. Barnes & Co,1874,"Wood, Alphonso,      1810 -1881",,English,Page 594
https://www.biodiversitylibrary.org/page/11327112,Book,"Class-book of botany : being outlines of the structure, physiology and classification of plants : with a flora of the United States and Canada",New York,A.S. Barnes & Burr,1861,"Wood, Alphonso,      1810 -1881",,English,Page 592
https://www.biodiversitylibrary.org/page/23826203,Book,"Class book of botany. Being outlines of the structure, physiology and classification of plants. With a flora of all parts of the United States and Canada",New York,A.S. Barnes & Burr,1860,"Wood, Alphonso,      1810 -1881",,English,Page 594
https://www.biodiversitylibrary.org/page/20698605,Book,"Class-book of botany: being outlines of the structure, physiology, and classification of plants; with a flora of the United States and Canada",New York,A. S. Barnes & co,1869,"Wood, Alphonso,      1810 -1881",,English,Page 594
https://www.biodiversitylibrary.org/page/363937,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 169
https://www.biodiversitylibrary.org/page/41396281,Book,Eastern states endangered plants,"Alexandria, VA","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Arndt, Raymond E.       ",,English,
https://www.biodiversitylibrary.org/page/28625782,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 54
https://www.biodiversitylibrary.org/page/28628786,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 34
https://www.biodiversitylibrary.org/page/62649883,Journal,El estudio,Mexico,Instituto Médico Nacional,1890,"Instituto Médico Nacional (Mexico)       ",2,Spanish,Page 177
https://www.biodiversitylibrary.org/page/62649886,Journal,El estudio,Mexico,Instituto Médico Nacional,1890,"Instituto Médico Nacional (Mexico)       ",2,Spanish,Page 180
https://www.biodiversitylibrary.org/page/62649477,Journal,El estudio,Mexico,Instituto Médico Nacional,1893,"Instituto Médico Nacional (Mexico)       ",4,Spanish,Page 369
https://www.biodiversitylibrary.org/page/41673399,Book,Fenómenos periódicos de la vegetación : estudio correspondiente al año de 1879,México,F. Diaz de Leon,1881,"Bárcena, Mariano,      1842 -1899",,Spanish,
https://www.biodiversitylibrary.org/page/51468016,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2003,,Fasc.37 (2003),Spanish,Page 11
https://www.biodiversitylibrary.org/page/59490283,Book,Flora excursoria en el Valle Central de México : claves analíticas y descripciones de las familias y géneros fanerogámicos,México?,s.n,1928,"Reiche, Karl Friedrich,      1860 -1929",,Spanish,Page 281
https://www.biodiversitylibrary.org/page/51916946,,Flora excursoria en el valle central de mexico Claves analiticas y descripciones de las familias y generos fanerogamicos,México,Talleres Gráficos de la Nación,1926,"Reiche, Karl Friedrich,      1860 -1929",,Spanish,Page 281
https://www.biodiversitylibrary.org/page/48786102,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/18865589,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 143
https://www.biodiversitylibrary.org/page/26133247,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 143
https://www.biodiversitylibrary.org/page/19762409,Book,Gray's lessons in botany and vegetable physiology,New York,"Ivison, Blakeman, Taylor & co",1868,"Gray, Asa,      1810 -1888",,English,Page 352
https://www.biodiversitylibrary.org/page/47376868,Book,"Gray's lessons in botany and vegetable physiology : illustrated by over 360 wood engravings, from original drawings",New York,"Ivison, Blakeman, Taylor & Co",1881,"Gray, Asa,      1810 -1888",,English,Page 398
https://www.biodiversitylibrary.org/page/51637623,Journal,The Harbinger,[S.l.],Illinois Native Plant Society,2013,"Illinois Native Plant Society.       ",v.30:no.3 (2013),English,Page 14
https://www.biodiversitylibrary.org/page/55475370,Book,Historia de las plantas de Nueva España,México,Imprenta Universitaria,1946,"Hernández, Francisco,      1517 -1587",,Spanish,Page 1081
https://www.biodiversitylibrary.org/page/62497657,Journal,The Illinois Natural History Survey reports,"Urbana, Ill","Natural History Survey, Illinois Institute of Natural Resources",1986,"Illinois.  Natural History Survey Division     ",no.258-296 (1986-1990),English,
https://www.biodiversitylibrary.org/page/3514350,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 34
https://www.biodiversitylibrary.org/page/3514351,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 35
https://www.biodiversitylibrary.org/page/20387329,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 35
