﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26194747,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 292
https://www.biodiversitylibrary.org/page/5649812,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 296
https://www.biodiversitylibrary.org/page/5649815,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 299
https://www.biodiversitylibrary.org/page/5649816,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 300
https://www.biodiversitylibrary.org/page/5649817,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 301
https://www.biodiversitylibrary.org/page/5649737,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 385
https://www.biodiversitylibrary.org/page/28127631,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1972,"Universidad de Concepción.  Instituto Central de Biología.     ",no.19-24 (1971-1973),Spanish,Page 22
https://www.biodiversitylibrary.org/page/30929884,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.30 (1904-1917),English,Page 148
https://www.biodiversitylibrary.org/page/30759234,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 117
https://www.biodiversitylibrary.org/page/30759238,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 121
https://www.biodiversitylibrary.org/page/30759247,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 130
https://www.biodiversitylibrary.org/page/42690175,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 839
https://www.biodiversitylibrary.org/page/3759556,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.2 (1892) [Spongiaires I],French,Page 98
https://www.biodiversitylibrary.org/page/41267564,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1996,"Muséum d'histoire naturelle de Genève.       ",t.103:fasc.1-2;t.103:index (1996),French,Page 8
https://www.biodiversitylibrary.org/page/28867635,Book,The sponges /  by H. V. Wilson,Cambridge,Printed for the Museum,1904,"Wilson, H. V.     (Henry Van Peters), 1863 -1939",v.30:no.1 (1904),English,Page 154
https://www.biodiversitylibrary.org/page/51345368,Journal,The Zoological record,London,J.V. Voorst,1881,"Zoological Society of London.       ",v.18 (1881),English,Page 9
