﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46626403,Book,1905 [catalogue],"St. Louis, Mo",St. Louis Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 77
https://www.biodiversitylibrary.org/page/48374338,Book,1906 Spring catalogue,"Troy, N.Y",Josiah Young,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,
https://www.biodiversitylibrary.org/page/46882519,Book,1907 Spring catalogue,"Troy, N.Y",Josiah Young,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 63
https://www.biodiversitylibrary.org/page/46882531,Book,1907 Spring catalogue,"Troy, N.Y",Josiah Young,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 75
https://www.biodiversitylibrary.org/page/47065311,Book,"1908 annual catalogue of seeds, plants, trees","San Francisco, Calif",C.C. Morse & Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 54
https://www.biodiversitylibrary.org/page/47032686,Book,1908 catalogue of farm and garden seeds,"Jackson, Mich",S.M. Isbell & Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 83
https://www.biodiversitylibrary.org/page/50960508,Book,1911 [catalog],"Springfield, Ohio",Schmidt & Botley Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 85
https://www.biodiversitylibrary.org/page/48137419,Book,1912 [catalog],"Calla, Ohio",L. Templin Seed Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 65
https://www.biodiversitylibrary.org/page/48253953,Book,1913 [catalog],"Springfield, Ohio",Schmidt & Botley  Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 77
https://www.biodiversitylibrary.org/page/48478075,Book,"1914 [catalog] : nursery stock, garden, field and flower seed","Washington, Iowa",Mills Seed Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 53
https://www.biodiversitylibrary.org/page/48590364,Book,1914 Thorburn's seeds,"New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 93
https://www.biodiversitylibrary.org/page/49438128,Book,1915 [catalog],"Cedar Rapids, Iowa",I.N. Kramer & Son,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 12
https://www.biodiversitylibrary.org/page/49695419,Book,1916 [catalog],"Cedar Rapids, Iowa",I.N. Kramer & Son,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 12
https://www.biodiversitylibrary.org/page/49697990,Book,1916 catalog,"Denver, Colo",Pioneer-Haines Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 30
https://www.biodiversitylibrary.org/page/49949578,Book,1917 spring garden guide,"New York City, N.Y",Arthur T. Boddington Co. Incorporated,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,
https://www.biodiversitylibrary.org/page/51652072,Book,"1920-1921 price list [of] Darling's hardy northern seeds, garden, flower and field from the grower to the planter","Petoskey, Mich",Lou S. Darling Seed Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,
