﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29103859,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 306
https://www.biodiversitylibrary.org/page/29103867,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 314
https://www.biodiversitylibrary.org/page/7808784,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.22 (1885),German,Page 98
https://www.biodiversitylibrary.org/page/55285454,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 97
https://www.biodiversitylibrary.org/page/60694955,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5:no.1-no.2 (1984),Multiple,p. 145
https://www.biodiversitylibrary.org/page/12432656,Book,Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands,Sydney,"[F. Cunninghame & Co., printers]",1868,"Cox, James Charles       ",,English,Page 29
https://www.biodiversitylibrary.org/page/12938914,Book,Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands,"Sydney, New South Wales",,1868,"Cox, James Charles       ",,English,Page 29
https://www.biodiversitylibrary.org/page/484529,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1884,,v.23 (1884),,Page VII
https://www.biodiversitylibrary.org/page/484645,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1884,,v.23 (1884),,Page 114
https://www.biodiversitylibrary.org/page/3093256,Journal,Journal de botanique,Paris,Bureau de journaux,1893,,t. 7 (1893),French,Page 184
https://www.biodiversitylibrary.org/page/3093173,Journal,Journal de botanique,Paris,Bureau de journaux,1893,,t. 7 (1893),French,
https://www.biodiversitylibrary.org/page/12179981,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1908,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.5 (1908),English,Page 79
https://www.biodiversitylibrary.org/page/6427456,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1908,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.5 (1908),English,Page 79
https://www.biodiversitylibrary.org/page/11914003,Book,Marine Lamellibranchiata,Kobenhavn,B. Lunos Bogtrykkeri,1909,"Lynge, Herman.       ",,English,Page 159
https://www.biodiversitylibrary.org/page/12993309,Book,The Opisthobranchiata of South Africa,Cape Town,South African Philosophical Society,1907,"Bergh, Rudolph,      1824 -1909",,English,Page 79
https://www.biodiversitylibrary.org/page/28554737,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871,"Zoological Society of London.       ",1871,English,Page 795
https://www.biodiversitylibrary.org/page/28553668,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 396
https://www.biodiversitylibrary.org/page/28521268,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1871-1880,"Zoological Society of London.       ",Index (1871-1880),English,Page 472
https://www.biodiversitylibrary.org/page/45485484,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.8 (2006),English,Page 104
https://www.biodiversitylibrary.org/page/45485755,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.9 (2006),English,Page 129
https://www.biodiversitylibrary.org/page/59910132,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1964,"Muséum national d'histoire naturelle (France)       ",t.33 (1965),Multiple,p. 185
https://www.biodiversitylibrary.org/page/59910134,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1964,"Muséum national d'histoire naturelle (France)       ",t.33 (1965),Multiple,p. 187
https://www.biodiversitylibrary.org/page/59910141,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1964,"Muséum national d'histoire naturelle (France)       ",t.33 (1965),Multiple,p. 194
https://www.biodiversitylibrary.org/page/59921081,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 800
https://www.biodiversitylibrary.org/page/59921103,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 822
https://www.biodiversitylibrary.org/page/61277859,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1968,"Muséum national d'histoire naturelle (France)       ",t.36 (1968),Multiple,p. 19
