﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101208,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 243
https://www.biodiversitylibrary.org/page/61819490,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2012,"Orchid Society of New South Wales.       ",v.77:no.2 (2012:Apr-May),English,Page 63
https://www.biodiversitylibrary.org/page/61828550,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.4 (2013:Aug-Sep),English,Page 46
https://www.biodiversitylibrary.org/page/61854259,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2014,"Orchid Society of New South Wales.       ",v.79:no.1 (2014:Feb-Mar),English,Page 19
https://www.biodiversitylibrary.org/page/61854257,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2014,"Orchid Society of New South Wales.       ",v.79:no.1 (2014:Feb-Mar),English,Page 21
https://www.biodiversitylibrary.org/page/61830452,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2016,"Orchid Society of New South Wales.       ",v.81:no.1 (2016:Feb-Mar),English,Page 32
https://www.biodiversitylibrary.org/page/61830697,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2017,"Orchid Society of New South Wales.       ",v.82:no.1 (2017:Feb-Mar),English,Page 41
https://www.biodiversitylibrary.org/page/61833864,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2018,"Orchid Society of New South Wales.       ",v.83:no.4 (2018:Aug-Sep),English,Page 22
https://www.biodiversitylibrary.org/page/61833866,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2018,"Orchid Society of New South Wales.       ",v.83:no.4 (2018:Aug-Sep),English,Page 24
https://www.biodiversitylibrary.org/page/50750806,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 384
https://www.biodiversitylibrary.org/page/50746481,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 24
