﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2298666,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,
https://www.biodiversitylibrary.org/page/2298567,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 80
https://www.biodiversitylibrary.org/page/2298547,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,
https://www.biodiversitylibrary.org/page/2298549,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,
https://www.biodiversitylibrary.org/page/63528506,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2024,"Deutsche Entomologische Gesellschaft.       ",v.71(1)(2024),German,22
https://www.biodiversitylibrary.org/page/31142326,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1997,"Bŭlgarska akademii︠a︡ na naukite.       ",v.8 (1997),Bulgarian,Page 93
https://www.biodiversitylibrary.org/page/34172966,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1996,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 80-84 (1996-98),Portugese,Page 112
https://www.biodiversitylibrary.org/page/34172972,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1996,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 80-84 (1996-98),Portugese,Page 118
https://www.biodiversitylibrary.org/page/34172992,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1996,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 80-84 (1996-98),Portugese,Page 138
https://www.biodiversitylibrary.org/page/22603694,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 29
https://www.biodiversitylibrary.org/page/22604276,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 3
https://www.biodiversitylibrary.org/page/2176491,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1915,"Royal Microscopical Society (Great Britain)       ",1915,English,Page 366
https://www.biodiversitylibrary.org/page/39676890,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 420
https://www.biodiversitylibrary.org/page/39676892,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 422
https://www.biodiversitylibrary.org/page/39676899,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 429
https://www.biodiversitylibrary.org/page/39676904,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1990,"Museum of Victoria.       ",50 no.2 (1989),English,Page 434
https://www.biodiversitylibrary.org/page/11128334,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.8 (1912-1922),English,
https://www.biodiversitylibrary.org/page/11128917,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1914,"Indian Museum.       ",v.8 (1912-1922),English,
https://www.biodiversitylibrary.org/page/11128918,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1914,"Indian Museum.       ",v.8 (1912-1922),English,Page 466
https://www.biodiversitylibrary.org/page/11128919,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1914,"Indian Museum.       ",v.8 (1912-1922),English,Page 467
https://www.biodiversitylibrary.org/page/11128923,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1914,"Indian Museum.       ",v.8 (1912-1922),English,
https://www.biodiversitylibrary.org/page/11131418,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1916,"Indian Museum.       ",v.12 (1916),English,
