﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13568329,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 273
https://www.biodiversitylibrary.org/page/3417537,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 229
https://www.biodiversitylibrary.org/page/43639808,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 701
https://www.biodiversitylibrary.org/page/31493565,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 701
https://www.biodiversitylibrary.org/page/7002707,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 701
https://www.biodiversitylibrary.org/page/43883817,Book,D. M. Ferry & Co's seed annual 1875,"Detroit, Mich",D.M. Ferry & Co,1875,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1875,English,Page 192
https://www.biodiversitylibrary.org/page/40289457,Book,Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens,Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1686),Latin,Page 959
https://www.biodiversitylibrary.org/page/33956843,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1946,"University of Illinois at Urbana-Champaign.       ",v.20:no.2 (1946),English,Page 57
https://www.biodiversitylibrary.org/page/56714339,Collection,"John Leonard Riddell and John Torrey correspondence, 1833-1838",,,1836,"Riddell, John Leonard,      1807 -1867",,English,20 Dec 1836 3
https://www.biodiversitylibrary.org/page/58043867,Collection,"Jonathan Stokes and John Torrey correspondence, 1823",,,1823,"Stokes, Jonathan,      1755 -1831",,English,21 May 1823 1
https://www.biodiversitylibrary.org/page/5460101,Journal,Journal de botanique,Paris,Bureau de journaux,1899,,t. 13 (1899),French,Page 323
https://www.biodiversitylibrary.org/page/5460271,Journal,Journal de botanique,Paris,Bureau de journaux,1899,,t. 13 (1899),French,
https://www.biodiversitylibrary.org/page/11283029,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 437
https://www.biodiversitylibrary.org/page/567100,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1912,"Robinson, Benjamin Lincoln,      1864 -1935",v.14 (1912),,Page 131
https://www.biodiversitylibrary.org/page/9063452,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 273
