﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19267123,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 221
https://www.biodiversitylibrary.org/page/16011479,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 221
https://www.biodiversitylibrary.org/page/16336393,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 238
https://www.biodiversitylibrary.org/page/13203659,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.10-12 (1922) [Heft 11 lacks plates],German,Page 107
https://www.biodiversitylibrary.org/page/52187176,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft 11 (1922),German,Page 107
https://www.biodiversitylibrary.org/page/10588508,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 63
https://www.biodiversitylibrary.org/page/21482861,Book,Contributions to the geology and paleontology of the West Indies,Washington,Carnegie Institution of Washington,1919,"Rathbun, Mary Jane,      1860 -1943",,English,Page 173
https://www.biodiversitylibrary.org/page/17141798,Book,Contributions to the geology and paleontology of the West Indies,Washington,Carnegie Institution of Washington,1919,"Vaughan, Thomas Wayland,      1870 -1952",,English,Page 173
https://www.biodiversitylibrary.org/page/38504814,Book,Contributions to the geology and paleontology of the West Indies,Washington,Carnegie Institution of Washington,1919,"Rathbun, Mary Jane,      1860 -1943",,English,
https://www.biodiversitylibrary.org/page/966829,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1918,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,Page 130
https://www.biodiversitylibrary.org/page/35558069,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1899,"Asiatic Society of Bengal       ",v.68:pt.2 (1899),English,Page 32
https://www.biodiversitylibrary.org/page/35558071,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1899,"Asiatic Society of Bengal       ",v.68:pt.2 (1899),English,Page 34
https://www.biodiversitylibrary.org/page/57902367,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.112:no.1 (1979),French,p. 293
https://www.biodiversitylibrary.org/page/41069690,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1913,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.99 (1913),German,Page 336
https://www.biodiversitylibrary.org/page/45179120,Collection,Ostasiatische decapoden,,,1922,"Balss, Heinrich,      1886 -1957",v.3-4 (1922),German,Page 107
https://www.biodiversitylibrary.org/page/15671532,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.120=no.3554-3567 (1967),English,Page 50
https://www.biodiversitylibrary.org/page/7537968,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.122=no.3581-3600 (1967) [Incomplete],English,Page 17
https://www.biodiversitylibrary.org/page/63390729,Book,Report on the Brachyura collected by H.M.S. Challenger during the years 1873-1876,London,Eyre & Spottiswoode,1886,"Miers, Edward J.     (Edward John), 1851 -1930",,English,Page 172
https://www.biodiversitylibrary.org/page/49400305,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.17=pt.49-50 (1886),English,Page 172
https://www.biodiversitylibrary.org/page/19654792,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.5,English,Page 412
https://www.biodiversitylibrary.org/page/1954525,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1906,"Royal Society (Great Britain)       ",pt.5 (1906),,Page 412
https://www.biodiversitylibrary.org/page/13036326,Book,Die Rundkrabben (Cyclometopa) des Roten Meeres,Halle,Druck von E. Karras für die Akademie in Kommission bei W. Engelmann,1913,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 336
https://www.biodiversitylibrary.org/page/26714322,Book,"Scientific Japan, past and present",Kyoto,,1926,"Gakujutsu Kenkyu Kaigi (Japan)       ",,English,Page 129
https://www.biodiversitylibrary.org/page/42498969,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.4 (1961-1962),English,Page 102
