﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49532959,Book,Bibliography of the family catostomidae (cypriniformes),"Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Bruner, John Clay       ",,English,Page 127
https://www.biodiversitylibrary.org/page/49532979,Book,Bibliography of the family catostomidae (cypriniformes),"Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Bruner, John Clay       ",,English,Page 147
https://www.biodiversitylibrary.org/page/6275431,Book,Fishes of Maine,Augusta,Maine Dept. of Inland Fisheries and Game,1950,"Everhart, W. Harry     (Watson Harry), 1918 -",,English,Page 33
https://www.biodiversitylibrary.org/page/4177365,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1964,"University of Kansas.  Museum of Natural History.     ",no.38 (1964),English,Page 50
https://www.biodiversitylibrary.org/page/5933755,Book,Northern fishes : with special reference to the Upper Mississippi Valley,Minneapolis,University of Minnesota Press,1947,"Surber, Thaddeus,      1871 -1949",,English,Page 118
https://www.biodiversitylibrary.org/page/5933767,Book,Northern fishes : with special reference to the Upper Mississippi Valley,Minneapolis,University of Minnesota Press,1947,"Surber, Thaddeus,      1871 -1949",,English,Page 130
https://www.biodiversitylibrary.org/page/5933911,Book,Northern fishes : with special reference to the Upper Mississippi Valley,Minneapolis,University of Minnesota Press,1947,"Surber, Thaddeus,      1871 -1949",,English,Page 268
https://www.biodiversitylibrary.org/page/14987984,Book,A preliminary annotated list of the lampreys and fishes of Illinois,Urbana,,1965,"Smith, Philip W.     (Philip Wayne), 1921 -",54,English,Page 9
https://www.biodiversitylibrary.org/page/58577755,Journal,Publications,[Toronto],University of Toronto Press,1922,"Ontario Fisheries Research Laboratory.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/57084822,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1954,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.43-44 (1954-1955),English,Page 208
https://www.biodiversitylibrary.org/page/50970244,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1951,"New York Zoological Society.       ",v.36 (1951),English,Page 216
