﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46863339,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/2289801,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1979,"British Museum (Natural History)       ",v.38 (1979),English,Page 64
https://www.biodiversitylibrary.org/page/2289790,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1979,"British Museum (Natural History)       ",v.38 (1979),English,Page 75
https://www.biodiversitylibrary.org/page/2289777,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1979,"British Museum (Natural History)       ",v.38 (1979),English,Page 88
https://www.biodiversitylibrary.org/page/2289776,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1979,"British Museum (Natural History)       ",v.38 (1979),English,Page 89
https://www.biodiversitylibrary.org/page/2289892,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1979,"British Museum (Natural History)       ",v.38 (1979),English,Page 124
https://www.biodiversitylibrary.org/page/58101889,Book,The butterflies and moths of Lincolnshire : the micro-moths and species review to 1996,[Horncastle],Lincolnshire Naturalists' Union,2006,"Lincolnshire Naturalists' Union.       ",,English,Page 79
https://www.biodiversitylibrary.org/page/63277320,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2009,"Australia       ","v. 34:2, no.363 (2009:Mar)",English,Page 5
https://www.biodiversitylibrary.org/page/44320036,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 60
https://www.biodiversitylibrary.org/page/58132081,Journal,Entomologische berichten,Amsterdam,,1979,"Nederlandse Entomologische Vereniging       ",d.39 (1979),Multiple,Page 163
https://www.biodiversitylibrary.org/page/57919862,Journal,Entomologische berichten,Amsterdam,,1986,"Nederlandse Entomologische Vereniging       ",d.46 (1986),Multiple,Page 141
https://www.biodiversitylibrary.org/page/58687247,Journal,Entomologische berichten,Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 180
https://www.biodiversitylibrary.org/page/58147540,Journal,Entomologische berichten,Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 90
https://www.biodiversitylibrary.org/page/58697848,Journal,Entomologische berichten,Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 36
https://www.biodiversitylibrary.org/page/10429861,Journal,The Entomologist's annual,London,John Van Voorst,1860,,1858-1860,English,Page 128
https://www.biodiversitylibrary.org/page/10429866,Journal,The Entomologist's annual,London,John Van Voorst,1860,,1858-1860,English,Page 133
https://www.biodiversitylibrary.org/page/10432728,Journal,The Entomologist's annual,London,John Van Voorst,1866,,1864-1866,English,Page 30
https://www.biodiversitylibrary.org/page/10431794,Journal,The Entomologist's annual,London,John Van Voorst,1871,,1871-1874,English,Page 112
https://www.biodiversitylibrary.org/page/8953608,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1907,,v.43=no.512-523=ser.2:v.18 (1907),English,Page 268
https://www.biodiversitylibrary.org/page/30071585,Journal,The entomologist's record and journal of variation,[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 173
https://www.biodiversitylibrary.org/page/30012869,Journal,The entomologist's record and journal of variation,[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,Page 17
https://www.biodiversitylibrary.org/page/30014112,Journal,The entomologist's record and journal of variation,[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 192
https://www.biodiversitylibrary.org/page/46765504,Journal,The entomologist's record and journal of variation,[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page 192
https://www.biodiversitylibrary.org/page/50373912,Journal,The entomologist's record and journal of variation,[London,s.n,2006,"Tutt, James William,      1858 -1911",v.118;Suppl.:v.118 (2006),English,Page 248
https://www.biodiversitylibrary.org/page/62785060,Journal,The entomologist's record and journal of variation,[London,s.n,2010,"Tutt, James William,      1858 -1911",v.122 (2010),English,Page 238
https://www.biodiversitylibrary.org/page/62789624,Journal,The entomologist's record and journal of variation,[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.6 (2012:Nov.-Dec.),English,Page 256
https://www.biodiversitylibrary.org/page/57805661,Book,A history of British moths,London,John C. Nimmo,1903,"Morris, F. O.     (Francis Orpen), 1810 -1893",v.4 (1903),English,Page 22
https://www.biodiversitylibrary.org/page/35822074,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1929,"Berwickshire Naturalists' Club.       ",v.27(1929-1931),,Page 402
https://www.biodiversitylibrary.org/page/35822104,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1929,"Berwickshire Naturalists' Club.       ",v.27(1929-1931),,Page 432
https://www.biodiversitylibrary.org/page/51897929,Book,List of the specimens of lepidopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1863,"Gray, John Edward      1800 -1875",pt.27-28 (1863),English,Page 468
https://www.biodiversitylibrary.org/page/29014035,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,2001,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 53
https://www.biodiversitylibrary.org/page/17239567,Book,A natural history of British moths ...,London,H. E. Knox,1871,"Morris, F. O.     (Francis Orpen), 1810 -1893",4,English,Page 22
https://www.biodiversitylibrary.org/page/41304494,Journal,Nota lepidopterologica,Bonn,,1992,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 107
https://www.biodiversitylibrary.org/page/12578820,Journal,Transactions of the Hull Scientific & Field Naturalists' Club,,,1903,"Hull Scientific and Field Naturalists' Club.       ",v. 3 (1903-1906),,Page 103
