﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6329336,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 602
https://www.biodiversitylibrary.org/page/54003030,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 90
https://www.biodiversitylibrary.org/page/54003408,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 82
https://www.biodiversitylibrary.org/page/31115664,Book,Checklist of CITES Species,,,1998,,1998,English,Page 136
https://www.biodiversitylibrary.org/page/38683965,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 110
https://www.biodiversitylibrary.org/page/31326771,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 99
https://www.biodiversitylibrary.org/page/38686209,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 108
https://www.biodiversitylibrary.org/page/31326782,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 110
https://www.biodiversitylibrary.org/page/38686223,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 122
https://www.biodiversitylibrary.org/page/38686262,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 161
https://www.biodiversitylibrary.org/page/31326834,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 162
https://www.biodiversitylibrary.org/page/31326835,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 163
https://www.biodiversitylibrary.org/page/31326837,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 165
https://www.biodiversitylibrary.org/page/31326841,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 169
https://www.biodiversitylibrary.org/page/31326842,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 170
https://www.biodiversitylibrary.org/page/31326846,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 174
https://www.biodiversitylibrary.org/page/31326847,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 175
https://www.biodiversitylibrary.org/page/38686287,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 186
https://www.biodiversitylibrary.org/page/38686288,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 187
https://www.biodiversitylibrary.org/page/38686289,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 188
https://www.biodiversitylibrary.org/page/38686291,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 190
https://www.biodiversitylibrary.org/page/31326861,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 189
https://www.biodiversitylibrary.org/page/31326864,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 192
https://www.biodiversitylibrary.org/page/38686296,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 195
https://www.biodiversitylibrary.org/page/38686297,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 196
https://www.biodiversitylibrary.org/page/31326868,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 196
https://www.biodiversitylibrary.org/page/31326870,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 198
https://www.biodiversitylibrary.org/page/38686301,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 200
