﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48212444,Book,1913 [catalog] : 29th year,"Shenandoah, Iowa",Ratekin's Seed House,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 46
https://www.biodiversitylibrary.org/page/48524047,Book,"1914 [catalog], 30th year","Shenandoah, Iowa",Ratekin's Seed House,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 46
https://www.biodiversitylibrary.org/page/47782695,Book,27th annual offering of sterling seeds : season of 1911,"Minneapolis, Minn","Northrup, King & Co",1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 129
https://www.biodiversitylibrary.org/page/58460253,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1865,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.12 (1865),,Page 133
https://www.biodiversitylibrary.org/page/58496794,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 96
https://www.biodiversitylibrary.org/page/3377838,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 79
https://www.biodiversitylibrary.org/page/3378371,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 79
https://www.biodiversitylibrary.org/page/28547216,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1912,"Naturhistorische Gesellschaft Nürnberg.       ",v. 18 1912,German,Page 310
https://www.biodiversitylibrary.org/page/3369714,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1929,"Naturhistorische Gesellschaft Nürnberg.       ",v.23-24 (1929-1930),German,Page 75
https://www.biodiversitylibrary.org/page/33711939,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 94
https://www.biodiversitylibrary.org/page/45784972,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1921,"Naturwissenschaftlicher Verein zu Bremen.       ",v.25:band 1-2 (1921-1922),German,Page 22
https://www.biodiversitylibrary.org/page/42522949,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,Page 52
https://www.biodiversitylibrary.org/page/42246940,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 24
https://www.biodiversitylibrary.org/page/42246942,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 26
https://www.biodiversitylibrary.org/page/43053605,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",52 (1907-1909),German,Page 42
https://www.biodiversitylibrary.org/page/20787535,Book,"An account of the flowering plants, ferns and allies of Harleston. With a sketch of the geology, climate, and natural characteristics of the neighbourhood",London,Bartlett,1888,"Candler, Charles.       ",,English,Page 129
https://www.biodiversitylibrary.org/page/5469054,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 441
https://www.biodiversitylibrary.org/page/48298204,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1965,"Société Linnéenne de Bordeaux.       ",v.102 (1965),French,Page 5
https://www.biodiversitylibrary.org/page/47120677,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1924,"Société Linnéenne de Bordeaux.       ",t.76 (1924),French,Page 140
https://www.biodiversitylibrary.org/page/47813978,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1959,"Société Linnéenne de Bordeaux.       ",t.98-99 (1959-1961),French,Page 38
https://www.biodiversitylibrary.org/page/59837237,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.3 (1969),French,p. 431
https://www.biodiversitylibrary.org/page/6027957,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 337
https://www.biodiversitylibrary.org/page/42158790,Book,The agricultural grasses and forage plants of the United States,Washington,Govt. Print. Off,1889,"Vasey, George,      1822 -1893",no.32,English,Page 22
https://www.biodiversitylibrary.org/page/42158867,Book,The agricultural grasses and forage plants of the United States,Washington,Govt. Print. Off,1889,"Vasey, George,      1822 -1893",no.32,English,Page 123
https://www.biodiversitylibrary.org/page/30678429,Book,The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced,Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 1,English,Page 123
https://www.biodiversitylibrary.org/page/42158875,Book,The agricultural grasses and forage plants of the United States,Washington,Govt. Print. Off,1889,"Vasey, George,      1822 -1893",no.32,English,Page 131
https://www.biodiversitylibrary.org/page/42158882,Book,The agricultural grasses and forage plants of the United States,Washington,Govt. Print. Off,1889,"Vasey, George,      1822 -1893",no.32,English,Page 138
https://www.biodiversitylibrary.org/page/30678444,Book,The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced,Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 1,English,Page 138
https://www.biodiversitylibrary.org/page/20804305,Book,The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced,Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 2,English,Page 22
https://www.biodiversitylibrary.org/page/20804425,Book,The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced,Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 2,English,Page 123
https://www.biodiversitylibrary.org/page/20804433,Book,The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced,Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 2,English,Page 131
https://www.biodiversitylibrary.org/page/20804440,Book,The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced,Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 2,English,Page 138
https://www.biodiversitylibrary.org/page/43184059,Book,The agricultural grasses of the United States,"Washington, D.C",G.P.O,1884,"United States.  Division of Botany.     ",,English,Page 107
https://www.biodiversitylibrary.org/page/43184075,Book,The agricultural grasses of the United States,"Washington, D.C",G.P.O,1884,"United States.  Division of Botany.     ",,English,Page 123
https://www.biodiversitylibrary.org/page/43184090,Book,The agricultural grasses of the United States,"Washington, D.C",G.P.O,1884,"United States.  Division of Botany.     ",,English,Page 138
https://www.biodiversitylibrary.org/page/42159249,Book,The agricultural grasses of the United States,"Washington, D.C",G.P.O,1884,"United States.  Division of Botany.     ",no.32,English,Page 123
https://www.biodiversitylibrary.org/page/42159257,Book,The agricultural grasses of the United States,"Washington, D.C",G.P.O,1884,"United States.  Division of Botany.     ",no.32,English,Page 131
https://www.biodiversitylibrary.org/page/42159264,Book,The agricultural grasses of the United States,"Washington, D.C",G.P.O,1884,"United States.  Division of Botany.     ",no.32,English,Page 138
