﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48366520,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1859,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.3(1859-1861),German,Page 49
https://www.biodiversitylibrary.org/page/34088007,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 598
https://www.biodiversitylibrary.org/page/10291054,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 57
https://www.biodiversitylibrary.org/page/47220548,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 133
https://www.biodiversitylibrary.org/page/34036713,Journal,Botanische Zeitung,Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column 457
https://www.biodiversitylibrary.org/page/38972532,Journal,The British fern gazette,[S.l.],British Pteridological Society,1959,"British Pteridological Society.       ",v.9 (1959-1967),English,Page 45
https://www.biodiversitylibrary.org/page/40694015,Journal,Bulletin,"Loughton, Essex",the Society,1973-1978,"British Pteridological Society.       ",v.1 (1973-1978),English,Page 265
https://www.biodiversitylibrary.org/page/3417771,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 309
https://www.biodiversitylibrary.org/page/4476733,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1907,"Académie internationale de géographie botanique.       ",v.17 (1907),French,Page 153
https://www.biodiversitylibrary.org/page/33639677,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 1003
https://www.biodiversitylibrary.org/page/33633579,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 801
https://www.biodiversitylibrary.org/page/33633829,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 1047
https://www.biodiversitylibrary.org/page/2240348,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 128
https://www.biodiversitylibrary.org/page/2240395,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 145
https://www.biodiversitylibrary.org/page/2240398,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 148
https://www.biodiversitylibrary.org/page/11433858,Book,Contributions à la connaissance de la flore du nord-ouest de l'Afrique : et plus spécialement de la Tunisie. / par Sv. Murbeck,Lund,E. Malmström,1897,"Murbeck, Svante,      1859 -1946",pt.1-4,French,Page 30
https://www.biodiversitylibrary.org/page/39561951,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1956,"Harvard University.  Gray Herbarium.     ",no. 179-184 1956-58,English,Page 101
https://www.biodiversitylibrary.org/page/49719090,Book,European ferns,London,"Cassell, Petter, Galpin & Co",1879,"Britten, James,      1846 -1924",1879-1881,English,Page v
https://www.biodiversitylibrary.org/page/53817951,Book,European ferns,London,"Cassell, Petter, Galpin",1879,"Britten, James,      1846 -1924",,English,Page 6
https://www.biodiversitylibrary.org/page/39061043,Journal,The Fern gazette,[London],British Pteridological Society,2009,"British Pteridological Society.       ",v.18:no.5 (2009),English,Page 227
https://www.biodiversitylibrary.org/page/47766102,Book,"The fern world of Australia, with homes of the Queensland species",Brisbane,Gordon and Gotch,1881,"Bailey, Frederick Manson      1827 -1915",,English,98
https://www.biodiversitylibrary.org/page/21871688,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 292
https://www.biodiversitylibrary.org/page/38027136,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/21903183,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,Page 173
https://www.biodiversitylibrary.org/page/21903302,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,Page 292
https://www.biodiversitylibrary.org/page/51653486,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns. With a treatise on their cultivation, etc. etc",London,Hardwicke & Bogue,1877,"Smith, John,      1798 -1888",,English,Page 292
https://www.biodiversitylibrary.org/page/34988387,Book,Ferns: British and exotic...,London,Groombridge and Sons,1856,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.1 (1856),English,Page 43
https://www.biodiversitylibrary.org/page/59725764,Book,Ferns: British and exotic ...,London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",1,English,Page 101
https://www.biodiversitylibrary.org/page/42740646,Book,Flora de Catalunya; enumeració y descripció de les plantes vasculars espontanies de l'antic principat fins avuy conegudes y de les més importants que s'hi cultiven,Barcelons,Institut de Ciencies,1915,"Institut d'Estudis Catalans.  Secció de Ciències     ",06,Catalan,Page 350
https://www.biodiversitylibrary.org/page/10388106,Book,Flora dell'isola di Pantelleria,Firenze,M. Ricci,1922,"Sommier, Stefano,      1848 -1922",,Italian,Page 93
https://www.biodiversitylibrary.org/page/25604389,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1874,,v.6 1874,English,Page 93
https://www.biodiversitylibrary.org/page/25920206,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1917,,ser.3:v.61-62 (1917),English,
https://www.biodiversitylibrary.org/page/16448085,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1873,,1873,English,Page 989
https://www.biodiversitylibrary.org/page/38172908,Book,A geographical handbook of all the known ferns; with tables to show their distribution,London,J. Murray,1870,"Lyell,   Mrs.,  (Katharine M.)  ",,English,
https://www.biodiversitylibrary.org/page/19465786,Book,Hand-list of ferns and fern allies cultivated in the Royal Botanic Gardens,London,"Printed for H. M. Stationery Off., by Darling",1906,"Royal Botanic Gardens, Kew.       ",,English,Page 103
https://www.biodiversitylibrary.org/page/33546678,Book,"Handbook to the ferns of British India, Ceylon and the Malay peninsula; with supplement",Calcutta,"Thacker, Spink",1892,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 375
https://www.biodiversitylibrary.org/page/33546797,Book,"Handbook to the ferns of British India, Ceylon and the Malay peninsula; with supplement",Calcutta,"Thacker, Spink",1892,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 494
https://www.biodiversitylibrary.org/page/52543259,Book,Iter Turcico-Persicum. Plantarum collectaum enumeratio. pt. 1-5,Brno,Přírodovĕdecká Fakulta,1929,"Nábĕlek, František      1884 -1965",Pars V,Latin,Page 37
https://www.biodiversitylibrary.org/page/2911834,Journal,Journal of botany :being a second series of the Botanical miscellany,London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1842,"Hooker, William Jackson,   Sir,   1785 -1865",v. 4 1842,English,Page 50
https://www.biodiversitylibrary.org/page/8964785,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1913,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 51 1913,English,Page 273
https://www.biodiversitylibrary.org/page/226239,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1867,"Linnean Society of London.       ",v.9 (1867),English,Page 226
https://www.biodiversitylibrary.org/page/2926109,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1847,"Hooker, William Jackson,   Sir,   1785 -1865",v.6 (1847),English,Page 135
https://www.biodiversitylibrary.org/page/45408797,Journal,"Lunds universitets årsskrift. 2. Afd, Medicin samt matematiska och naturvetenskapliga ämmen","[Lund, Sweden",Universitets],1906,"Lunds universitet.       ",v.2 (1906),Swedish,Page 75
https://www.biodiversitylibrary.org/page/39340770,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1902,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.10 (1902-1904),,
https://www.biodiversitylibrary.org/page/27800560,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 172
https://www.biodiversitylibrary.org/page/26231810,Book,"Niger flora; or, An enumeration of the plants of western tropical Africa",London,"H. Bailliere; [etc., etc.]",1849,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 83
https://www.biodiversitylibrary.org/page/11283109,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 517
https://www.biodiversitylibrary.org/page/10575214,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1923,"Fiori, Adriano      1865 -1950",v.1 (1923-1925),Italian,Page 19
https://www.biodiversitylibrary.org/page/28305799,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1880,,v.30 (1880),German,Page 199
https://www.biodiversitylibrary.org/page/28826488,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1880,,v.30 (1880),German,Page 199
https://www.biodiversitylibrary.org/page/37713488,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1902,"Bailey, Frederick Manson      1827 -1915",pt.6 (1902),English,
https://www.biodiversitylibrary.org/page/7768531,Journal,Rendiconto delle adunanze e de' lavori dell'Accademia delle Scienze sezione della Società Reale Borbonica di Napoli,Napoli,Società Reale Borbonica,1842,"Accademia delle Scienze di Napoli       ",t.1(1842),Italian,Page 278
https://www.biodiversitylibrary.org/page/38140196,Book,"Some account of the fauna and flora of Sinai, Petra, and Wâdy 'Arabah",London,Pub. for the Committee of the Palestine exploration fund by A. P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,
https://www.biodiversitylibrary.org/page/38140332,Book,"Some account of the fauna and flora of Sinai, Petra, and Wâdy 'Arabah",London,Pub. for the Committee of the Palestine exploration fund by A. P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,
https://www.biodiversitylibrary.org/page/55936460,Book,"Some account of the fauna and flora of Sinai, Petra, and WÃ¢dy 'Arabah",London,Pub. for the Committee of the Palestine Exploration Fund by A.P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,Page 34
https://www.biodiversitylibrary.org/page/55936608,Book,"Some account of the fauna and flora of Sinai, Petra, and WÃ¢dy 'Arabah",London,Pub. for the Committee of the Palestine Exploration Fund by A.P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,Page 118
https://www.biodiversitylibrary.org/page/55936745,Book,"Some account of the fauna and flora of Sinai, Petra, and WÃ¢dy 'Arabah",London,Pub. for the Committee of the Palestine Exploration Fund by A.P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,Page 249
https://www.biodiversitylibrary.org/page/32644055,Book,"Tentamen Pteridographiae, seu genera filicacearum praesertim juxta venarum decursum et distributionem exposita",Pragae,Typis Filiorum Theophili Haase,1836,"Presl, K. B.      1794 -1852",1,Latin,Page 224
https://www.biodiversitylibrary.org/page/30240477,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1869,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.19 (1869),German,Page 758
https://www.biodiversitylibrary.org/page/42912016,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1869,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.19 (1869),German,Page 758
