﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21239107,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 31
https://www.biodiversitylibrary.org/page/9905190,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1872,"Senckenbergische Naturforschende Gesellschaft.       ",1872-1873,German,Page 152
https://www.biodiversitylibrary.org/page/381858,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 547
https://www.biodiversitylibrary.org/page/47752,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1853,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.36 (1853),,Page 673
https://www.biodiversitylibrary.org/page/42920481,Book,Joannis Zanardinii ... Synopsis algarum in Mari Adriatico hucusque collectarum cui accedunt monographia Siphonearum nec non generales de algarum vita et structura disquisitiones,Taurini,Ex Regio typographeo,1841,"Zanardini, Giovanni,      1804 -1878",,Latin,
https://www.biodiversitylibrary.org/page/35438641,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 242
https://www.biodiversitylibrary.org/page/3076828,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1874,"American Academy of Arts and Sciences.       ","v. 10, new ser. v. 2 (1874-1875)",English,Page 366
https://www.biodiversitylibrary.org/page/3107538,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1917,"American Academy of Arts and Sciences.       ",v. 53 (1917-1918),English,Page 109
https://www.biodiversitylibrary.org/page/733001,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1922,,v.18 (1922),German,Page 379
https://www.biodiversitylibrary.org/page/1979309,Journal,Report of the Commissioner for ...,Washington,G.P.O,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.3 (1873-1875),English,
https://www.biodiversitylibrary.org/page/1993775,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 114
https://www.biodiversitylibrary.org/page/9050178,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1853,"Smithsonian Institution       ",v.5 (1853),English,Page 109
https://www.biodiversitylibrary.org/page/1413400,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1880,"Agardh, Jacob Georg,      1813 -1901",v.3 pt.4,Latin,
https://www.biodiversitylibrary.org/page/11039845,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1900,"Boston Society of Natural History.       ","v.4,sect.2",Latin,Page 455
https://www.biodiversitylibrary.org/page/27157687,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1884,"Botanical Society of Edinburgh.       ",v.15 (1884),English,Page 366
