﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42158821,Book,The agricultural grasses and forage plants of the United States,Washington,Govt. Print. Off,1889,"Vasey, George,      1822 -1893",no.32,English,Page 77
https://www.biodiversitylibrary.org/page/30678383,Book,The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced,Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 1,English,Page 77
https://www.biodiversitylibrary.org/page/42158856,Book,The agricultural grasses and forage plants of the United States,Washington,Govt. Print. Off,1889,"Vasey, George,      1822 -1893",no.32,English,Page 112
https://www.biodiversitylibrary.org/page/30678418,Book,The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced,Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 1,English,Page 112
https://www.biodiversitylibrary.org/page/20804379,Book,The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced,Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 2,English,Page 77
https://www.biodiversitylibrary.org/page/20804414,Book,The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced,Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 2,English,Page 112
https://www.biodiversitylibrary.org/page/39091324,Book,Alien plants growing without cultivation in California,"Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/39091336,Book,Alien plants growing without cultivation in California,"Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/8351051,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 239
https://www.biodiversitylibrary.org/page/40841281,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 154
https://www.biodiversitylibrary.org/page/61163928,Journal,"Annual report - James E. ""Bud"" Smith Plant Materials Center","Temple, Tex",U.S. Soil Conservation Service,1972,"United States.  Soil Conservation Service.     ",pt.1-2,English,Page 95
https://www.biodiversitylibrary.org/page/61163956,Journal,"Annual report - James E. ""Bud"" Smith Plant Materials Center","Temple, Tex",U.S. Soil Conservation Service,1972,"United States.  Soil Conservation Service.     ",pt.1-2,English,Page 123
https://www.biodiversitylibrary.org/page/7973014,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1902 [Includes Report USNM],English,Page 220
https://www.biodiversitylibrary.org/page/27489405,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1928,"Smithsonian Institution.       ",41st (1919-1924),English,Page 145
https://www.biodiversitylibrary.org/page/34659776,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 499
https://www.biodiversitylibrary.org/page/34659792,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 515
https://www.biodiversitylibrary.org/page/34659795,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 518
https://www.biodiversitylibrary.org/page/34659797,Journal,Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution,Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 520
https://www.biodiversitylibrary.org/page/57941584,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 74
https://www.biodiversitylibrary.org/page/57941591,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 81
https://www.biodiversitylibrary.org/page/57941985,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 55
https://www.biodiversitylibrary.org/page/57942009,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 76
https://www.biodiversitylibrary.org/page/57943311,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 47
https://www.biodiversitylibrary.org/page/57943330,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 66
https://www.biodiversitylibrary.org/page/3346674,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 210
https://www.biodiversitylibrary.org/page/3346675,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 211
