﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28006763,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 143
https://www.biodiversitylibrary.org/page/52473628,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2011,"Arnold Arboretum.       ",v.69 (2011-2012),English,Page 36
https://www.biodiversitylibrary.org/page/39585067,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 274
https://www.biodiversitylibrary.org/page/39585068,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 275
https://www.biodiversitylibrary.org/page/52462438,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1918,"Arnold Arboretum.       ",new ser.:v.4 (1918),English,Page 11
https://www.biodiversitylibrary.org/page/62809487,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 227
https://www.biodiversitylibrary.org/page/384952,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 338
https://www.biodiversitylibrary.org/page/385165,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 551
https://www.biodiversitylibrary.org/page/21933480,Book,The first fifty years of the Arnold Arboretum,"Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 154
https://www.biodiversitylibrary.org/page/25923554,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 226
https://www.biodiversitylibrary.org/page/39278848,Book,Hardy woody plants in the New York Botanical Garden,"Bronx, N.Y",New York Botanical Garden,1920,"New York Botanical Garden       ",,English,Page 195
https://www.biodiversitylibrary.org/page/38929897,Book,"History, progeny, and locations of crabapples of documented authentic origin","Washington, D.C","Agricultural Research Service, U.S. Dept. of Agriculture",1970,"United States.  Agricultural Research Service.     ",no.2,English,Page 91
https://www.biodiversitylibrary.org/page/3641826,Book,"The identification of trees & shrubs; how to recognize, without previous knowledge of botany, wild or garden trees and shrubs native to the north temperate zone",New York,Dutton,1937,"Makins, F. K.       ",,English,Page 204
https://www.biodiversitylibrary.org/page/42365452,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 94
https://www.biodiversitylibrary.org/page/60172454,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,1984,"Edinburgh Natural History Society,       ",yr.1984-1991,English,Page 20
https://www.biodiversitylibrary.org/page/8101023,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1920,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 47
https://www.biodiversitylibrary.org/page/8101027,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1920,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 51
