﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15612856,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 142
https://www.biodiversitylibrary.org/page/24255714,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 144
https://www.biodiversitylibrary.org/page/5649383,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 85
https://www.biodiversitylibrary.org/page/59604823,Journal,Invertebrata : Tasmania's Invertebrate newsletter,"Launceston, Tas",Queen Victoria Museum & Art Gallery,2001,"Queen Victoria Museum and Art Gallery (Launceston, Tas.)       ",no.20 (2001:Jul),English,Page 7
https://www.biodiversitylibrary.org/page/56218726,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3:no.1-7(1907),English,Page 38
https://www.biodiversitylibrary.org/page/31659688,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1915,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 4
https://www.biodiversitylibrary.org/page/31659648,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1915,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 38
https://www.biodiversitylibrary.org/page/50541985,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2007,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 31
https://www.biodiversitylibrary.org/page/15674059,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.100=no.3254-3270 (1954),English,Page 151
https://www.biodiversitylibrary.org/page/15674067,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.100=no.3254-3270 (1954),English,Page 159
https://www.biodiversitylibrary.org/page/40659521,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1998,"South Australian Museum       ",v.31 (1998-1999),English,Page 12
https://www.biodiversitylibrary.org/page/40659517,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1998,"South Australian Museum       ",v.31 (1998-1999),English,Page 16
https://www.biodiversitylibrary.org/page/52245117,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2004,"Field Naturalists' Club of Victoria.       ",v.120-121 (2003-2004),English,Page 170
https://www.biodiversitylibrary.org/page/30140322,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1914,"Deutsche Zoologische Gesellschaft.       ",Bd.45 (1915),German,Page 161
