﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4688505,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.86 (1901),German,Page 346
https://www.biodiversitylibrary.org/page/13960737,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie",Paris,Muséum National d'Histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",v.1 (1979),,Page 113
https://www.biodiversitylibrary.org/page/39929024,Book,"Comprehensive catalogue of Queensland plants, both indigenous and naturalised. To which are added, where known, the aboriginal and other vernacular names; with numerous illustrations, and copious notes on the properties, features, &c., of the plants",Brisbane,"A. J. Cumming, government printer",1909,"Bailey, Frederick Manson      1827 -1915",,English,Page 661
https://www.biodiversitylibrary.org/page/31131450,Book,Flore de Buitenzorg,Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.2,English,Page 407
https://www.biodiversitylibrary.org/page/31131723,Book,Flore de Buitenzorg,Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.2,English,Page 642
https://www.biodiversitylibrary.org/page/38042934,Book,Flore de Buitenzorg,Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.2,English,
https://www.biodiversitylibrary.org/page/43659219,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1926,,ser.3:v.4,English,Page 18
https://www.biodiversitylibrary.org/page/592137,Book,Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java,Leiden,E.J. Brill,1902-1904,"Fleischer, Max,      1861 -1930",pt.5:v.2 (1902-1904),German,Page 407
https://www.biodiversitylibrary.org/page/16780306,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte. 2",German,Page 1202
https://www.biodiversitylibrary.org/page/669020,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1900,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.24-27 (1897-1900),French,Page 84
