﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6239338,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 252
https://www.biodiversitylibrary.org/page/14105152,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 233
https://www.biodiversitylibrary.org/page/11008522,Book,A contribution to Indian carcinology,London,Printed for the Linnean Society by Taylor and Francis,1893,"Linnean Society of London.       ",,English,Page 352
https://www.biodiversitylibrary.org/page/11184796,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 236
https://www.biodiversitylibrary.org/page/11184809,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 249
https://www.biodiversitylibrary.org/page/11257463,Book,Notes on the pearl and chank fisheries and marine fauna of the Gulf of Manaar,Madras,"Printed by the Supt., Govt. Press",1890,"Thurston, Edgar,      1855 -1935",,English,Page 81
https://www.biodiversitylibrary.org/page/39342266,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.31=no.121-124 (1906-1907),English,Page 7
https://www.biodiversitylibrary.org/page/12067260,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 261
https://www.biodiversitylibrary.org/page/12067261,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 262
https://www.biodiversitylibrary.org/page/12067663,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 664
https://www.biodiversitylibrary.org/page/37492125,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/37492528,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/19102591,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 261
https://www.biodiversitylibrary.org/page/19102994,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 664
https://www.biodiversitylibrary.org/page/30134328,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1893,"Linnean Society of London.       ",ser.2:v.5 (1888-1894),English,Page 335
https://www.biodiversitylibrary.org/page/30134345,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1893,"Linnean Society of London.       ",ser.2:v.5 (1888-1894),English,Page 352
https://www.biodiversitylibrary.org/page/8598305,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1893,"Linnean Society of London.       ",ser.2:v.5 (1888-1894) [Lacks Plates],English,Page 335
https://www.biodiversitylibrary.org/page/8323800,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1900,"Linnean Society of London.       ",ser.2:v.8 (1900-1903),English,Page 3
https://www.biodiversitylibrary.org/page/8323780,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1900,"Linnean Society of London.       ",ser.2:v.8 (1900-1903),English,Page 33
https://www.biodiversitylibrary.org/page/8324332,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1900,"Linnean Society of London.       ",ser.2:v.8 (1900-1903),English,Page 512
