﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60874754,Book,$500.00 in cash prizes : name this new Stark pear,"Louisiana, Mo",Stark Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,
https://www.biodiversitylibrary.org/page/60694274,Book,$500.00 in cash prizes : name this new Stark plum,"Louisiana, Mo",Stark Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,
https://www.biodiversitylibrary.org/page/60599331,Book,100 years in the Blue Grass country,"Lexington, Kentucky",Hillenmeyer Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 11
https://www.biodiversitylibrary.org/page/60924373,Book,102nd year : fall 1943--spring 1944,"Lexington, Kentucky",Hillenmeyer Nurseries,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 16
https://www.biodiversitylibrary.org/page/58867441,Book,1848-1935,"New Canaan, Connecticut",Hoyt Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 16
https://www.biodiversitylibrary.org/page/59126476,Book,1848-1936,"New Canaan, Connecticut",Hoyt Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 33
https://www.biodiversitylibrary.org/page/59429617,Book,1848-1937,"New Canaan, Connecticut",Hoyt Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 33
https://www.biodiversitylibrary.org/page/60026658,Book,1848-1938,"New Canaan, Conn",Hoyt Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 53
https://www.biodiversitylibrary.org/page/60096030,Book,1848-1939,"New Canaan, Conn",Hoyt Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 49
https://www.biodiversitylibrary.org/page/60297088,Book,1848-1940,"New Canaan, Conn",Hoyt Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 50
https://www.biodiversitylibrary.org/page/60597328,Book,1848-1941,"New Canaan, Conn",Hoyt Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 50
https://www.biodiversitylibrary.org/page/60809190,Book,1848-1942,"New Canaan, Conn",Hoyt Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 37
https://www.biodiversitylibrary.org/page/45558911,Book,1894 Meehans' Nurseries,"Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/46655995,Book,1905 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 49
https://www.biodiversitylibrary.org/page/46914663,Book,1907 [catalog],"Kansas City, Mo",Harnden Seed Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 41
https://www.biodiversitylibrary.org/page/48439296,Book,1914 [catalog],"Rochester, N.Y",Glen Brothers Inc,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 33
https://www.biodiversitylibrary.org/page/49438003,Book,1915 [catalog],"Rochester, N.Y",Glen Brothers Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 45
https://www.biodiversitylibrary.org/page/51555164,Book,"1920 Price list of trees, shrubs, evergreens, vines, roses and herbaceous plants","Springfield, Mass",J.W. Adams Nursery Company,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 12
https://www.biodiversitylibrary.org/page/52487076,Book,"1921 price list of hardy trees, shrubs, vines and plants for all purposes","Bedford, Mass",New England Nurseries Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 14
https://www.biodiversitylibrary.org/page/52841505,Book,1922 Weber's guide,"Nursery, Mo",H.J. Weber & Sons Nursey Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 23
https://www.biodiversitylibrary.org/page/53200556,Book,1923 price list : hardy trees for Long Island,"Patchogue, Long Island, N.Y",Oak Park Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 17
https://www.biodiversitylibrary.org/page/53324007,Book,1924 price list,"Springfield, Mass",J.W. Adams Nursery Company,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 15
https://www.biodiversitylibrary.org/page/53552071,Book,1924 price list,"East Patchogue, Long Island, N.Y",Oak Park Nurseries,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 36
https://www.biodiversitylibrary.org/page/53528788,Book,"1924 price list of hardy trees, shrubs, vines, and plants for all purposes","Bedford, Mass",New England Nurseries Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 16
https://www.biodiversitylibrary.org/page/53807314,Book,"1925 catalogue of the Independence Nurseries, landscape gardeners and general nurserymen, water lilies and fancy fish","Independence, Ohio",Independence Nurseries,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 18
https://www.biodiversitylibrary.org/page/53758155,Book,1925 Collins planting guide,"Moorestown, N.J",Arthur J. Collins & Son,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 11
https://www.biodiversitylibrary.org/page/53657746,Book,1925 price list,"Springfield, Mass",J.W. Adams Nursery Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 15
https://www.biodiversitylibrary.org/page/53890120,Book,"1925 price list : hardy trees, shrubs, vines, and plants for all purposes","Bedford, Massachusetts",New England Nurseries,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 16
https://www.biodiversitylibrary.org/page/53960867,Book,"1926 DeBaun & Co., nurserymen, landscape architects, and planters [catalog]","Wyckoff, N.J",DeBaun & Co,1926,"DeBaun & Co.       ",1926,English,Page 32
https://www.biodiversitylibrary.org/page/54071455,Book,"1926 price list : hardy trees, shrubs, vines, and plants for all purposes","Bedford, Massachusetts",New England Nurseries,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 16
https://www.biodiversitylibrary.org/page/54079489,Book,1927 price list,"Springfield, Mass",J.W. Adams Nursery Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 21
