﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13717492,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 292
https://www.biodiversitylibrary.org/page/6696906,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 296
https://www.biodiversitylibrary.org/page/44829780,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1876,"Lotsy, Johannes Paulus,      1867 -1931",t.11 (1876),French,Page 296
https://www.biodiversitylibrary.org/page/7635624,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 197
https://www.biodiversitylibrary.org/page/7635625,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 198
https://www.biodiversitylibrary.org/page/9417958,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 432
https://www.biodiversitylibrary.org/page/8411491,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 432
https://www.biodiversitylibrary.org/page/13305957,Book,Fische,S.l,s.n,1860,"Kner, Rudolf,      1810 -1869",,German,Page 75
https://www.biodiversitylibrary.org/page/13305958,Book,Fische,S.l,s.n,1860,"Kner, Rudolf,      1810 -1869",,German,Page 76
https://www.biodiversitylibrary.org/page/12808244,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 146
https://www.biodiversitylibrary.org/page/52874190,Journal,Records of the Western Australian Museum and Art Gallery,Perth,The Museum,1914,"Western Australian Museum       ",v.1-2 (1910-1939),English,Page 220
https://www.biodiversitylibrary.org/page/53926128,Journal,Records of the Western Australian Museum and Art Gallery,Perth,The Museum,1910,"Western Australian Museum       ",v.1:pt.1-3 (1910-1914),English,Page 220
