﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30689622,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 107
https://www.biodiversitylibrary.org/page/3702773,Book,"Bibliotheca ichthyologica et piscatoria : Catalogus van boeken en geschriften over de natuurlijke geschiedenis van de visschen en walvisschen, de kunstmatige vischteelt, de visscherijen, de wetgeving op de visscherijen, enz",Haarlem,De erven Loosjes,1873,"Mulder Bosgoed, D.     (Dirk), 1837 -1880",,Dutch,Page 101
https://www.biodiversitylibrary.org/page/56235765,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea",Riga,The Entomological Society of Latvia,2014,"Telnov, Dmitry       ",v.2 (2014),English,Page 78
https://www.biodiversitylibrary.org/page/7679790,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 444
https://www.biodiversitylibrary.org/page/9417418,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 486
https://www.biodiversitylibrary.org/page/8413141,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 486
https://www.biodiversitylibrary.org/page/60267943,Book,Karl Eduard von Martens (1831-1904) : his life and works,"Cambridge, MA (26 Oxford St., Cambridge 02138)","Dept. of Mollusks, Museum of Comparative Zoology, Harvard University",1997,"Boss, Kenneth J.     (Kenneth Jay), 1935 -2014",,English,Page 28
https://www.biodiversitylibrary.org/page/30700982,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 12
https://www.biodiversitylibrary.org/page/30701384,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 400
https://www.biodiversitylibrary.org/page/30701394,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 410
https://www.biodiversitylibrary.org/page/35180468,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1864,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1864,German,Page 263
https://www.biodiversitylibrary.org/page/35180921,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1864,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1864,German,
https://www.biodiversitylibrary.org/page/13636072,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1863,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.26-27 1863-1864,Dutch,Page 463
https://www.biodiversitylibrary.org/page/4364131,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page xii
https://www.biodiversitylibrary.org/page/4364321,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 410
https://www.biodiversitylibrary.org/page/51291670,Journal,The Record of zoological literature,London,J. van Voorst,1864,,v.1 (1864),English,Page 140
https://www.biodiversitylibrary.org/page/51291718,Journal,The Record of zoological literature,London,J. van Voorst,1864,,v.1 (1864),English,Page 188
