﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38769034,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 339
https://www.biodiversitylibrary.org/page/38769037,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 342
https://www.biodiversitylibrary.org/page/38769041,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 346
https://www.biodiversitylibrary.org/page/58149158,Journal,Entomologische berichten,Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 192
https://www.biodiversitylibrary.org/page/58149162,Journal,Entomologische berichten,Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 196
https://www.biodiversitylibrary.org/page/48673871,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1991,"Bombay Natural History Society.       ",v.88 (1991),English,Page 435
https://www.biodiversitylibrary.org/page/48613623,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1995,"Bombay Natural History Society.       ",v.92 (1995),English,Page 90
https://www.biodiversitylibrary.org/page/51258077,Book,Manual of the Agromyzidae (Diptera) of the United States,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1986,"United States.  Agricultural Research Service.     ",no.638 (1986),English,Page 8
https://www.biodiversitylibrary.org/page/51258242,Book,Manual of the Agromyzidae (Diptera) of the United States,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1986,"United States.  Agricultural Research Service.     ",no.638 (1986),English,Page 229
https://www.biodiversitylibrary.org/page/51258243,Book,Manual of the Agromyzidae (Diptera) of the United States,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1986,"United States.  Agricultural Research Service.     ",no.638 (1986),English,Page 230
https://www.biodiversitylibrary.org/page/51258435,Book,Manual of the Agromyzidae (Diptera) of the United States,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1986,"United States.  Agricultural Research Service.     ",no.638 (1986),English,Page 422
https://www.biodiversitylibrary.org/page/60593340,Journal,The naturalist,London,"Simpkin, Marshall",2018,"West-Riding Consolidated Naturalists' Society       ",v.143=no.1097 (2018),English,Page 31
https://www.biodiversitylibrary.org/page/7603972,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.108=no.3391-3410 (1960),English,Page 390
https://www.biodiversitylibrary.org/page/7603935,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.108=no.3391-3410 (1960),English,Page 443
https://www.biodiversitylibrary.org/page/41226676,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2005,"Muséum d'histoire naturelle de Genève.       ",t.112:fasc.4 (2005),French,Page 782
https://www.biodiversitylibrary.org/page/29675046,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 4
https://www.biodiversitylibrary.org/page/29675084,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 42
https://www.biodiversitylibrary.org/page/29675119,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 77
https://www.biodiversitylibrary.org/page/29675121,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 79
https://www.biodiversitylibrary.org/page/29675125,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 83
https://www.biodiversitylibrary.org/page/29675128,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 86
https://www.biodiversitylibrary.org/page/29675152,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 110
https://www.biodiversitylibrary.org/page/29675166,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 124
https://www.biodiversitylibrary.org/page/29675174,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 132
https://www.biodiversitylibrary.org/page/29675177,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 135
https://www.biodiversitylibrary.org/page/29675186,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 144
https://www.biodiversitylibrary.org/page/29675194,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 152
https://www.biodiversitylibrary.org/page/29675211,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 169
https://www.biodiversitylibrary.org/page/29675233,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 191
https://www.biodiversitylibrary.org/page/29675234,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1981,"Zoologische Staatssammlung München.       ",no. 5-8 (1981-82),German,Page 192
