﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488439,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 178
https://www.biodiversitylibrary.org/page/31035892,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 255
https://www.biodiversitylibrary.org/page/31035893,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 256
https://www.biodiversitylibrary.org/page/50927261,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 113
https://www.biodiversitylibrary.org/page/50927263,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 115
https://www.biodiversitylibrary.org/page/50927346,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 198
https://www.biodiversitylibrary.org/page/40737755,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 667
https://www.biodiversitylibrary.org/page/43518978,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1903,"American Society of Naturalists.       ",v.37=no.433-444 (1903),English,Page 128
https://www.biodiversitylibrary.org/page/43519683,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1903,"American Society of Naturalists.       ",v.37=no.433-444 (1903),English,Page 779
https://www.biodiversitylibrary.org/page/42628325,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 100
https://www.biodiversitylibrary.org/page/43434269,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1912,"American Society of Naturalists.       ",v.46=no.541-552 (1912),English,Page 162
https://www.biodiversitylibrary.org/page/40443925,Journal,Anales del Museo Michoacano,Morelia,,1888,"León, Nicolás,      1859 -1929",ano 1-2 (1888),Spanish,Page 190
https://www.biodiversitylibrary.org/page/15814729,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page vi
https://www.biodiversitylibrary.org/page/15815037,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 321
https://www.biodiversitylibrary.org/page/15815039,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 323
https://www.biodiversitylibrary.org/page/15815041,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 325
https://www.biodiversitylibrary.org/page/15815395,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Pl. VIII
