﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28749343,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 142
https://www.biodiversitylibrary.org/page/28714538,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 105
https://www.biodiversitylibrary.org/page/33510747,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 43
https://www.biodiversitylibrary.org/page/2172943,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 737
https://www.biodiversitylibrary.org/page/357919,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 701
https://www.biodiversitylibrary.org/page/18705339,Book,The flora of British India,London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 701
https://www.biodiversitylibrary.org/page/20358115,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",,Latin,Page 263
https://www.biodiversitylibrary.org/page/42394404,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 83
https://www.biodiversitylibrary.org/page/42409745,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens. Supplementum quintum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 36
https://www.biodiversitylibrary.org/page/30222477,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1912,"Bombay Natural History Society.       ",v.21:pt.3-5 (1912),English,Page 1054
https://www.biodiversitylibrary.org/page/48056491,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1953,"Bombay Natural History Society.       ",v.50 (1951-1952),English,Page xxix
https://www.biodiversitylibrary.org/page/48056617,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1951,"Bombay Natural History Society.       ",v.50 (1951-1952),English,Page 116
https://www.biodiversitylibrary.org/page/230590,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 62
https://www.biodiversitylibrary.org/page/231075,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 548
https://www.biodiversitylibrary.org/page/2040882,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 214
https://www.biodiversitylibrary.org/page/15146745,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1977,"Botanische Staatssammlung München.       ",v.13 (1977),German,Page 460
https://www.biodiversitylibrary.org/page/15147030,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1977,"Botanische Staatssammlung München.       ",v.13 (1977),German,Page 745
https://www.biodiversitylibrary.org/page/41643370,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 62
https://www.biodiversitylibrary.org/page/11359230,Book,"Plants of the Punjab : a descriptive key to the flora of the Punjab, North-west Frontier Province, and Kashmir",Lahore,"Supt. Govt. Printing, Punjab",1916,"Bamber, Charles James,      1855 -",,English,Page 270
https://www.biodiversitylibrary.org/page/11359356,Book,"Plants of the Punjab : a descriptive key to the flora of the Punjab, North-west Frontier Province, and Kashmir",Lahore,"Supt. Govt. Printing, Punjab",1916,"Bamber, Charles James,      1855 -",,English,Page 396
https://www.biodiversitylibrary.org/page/20211091,Book,"Plants of the Punjab; a descriptive key to the flora of the Punjab, North-west Frontier Province and Kashmir",Lahore,Printed by The Superintendent Government Printing,1916,"Bamber, Charles James,      1855 -",,English,Page 270
https://www.biodiversitylibrary.org/page/20211217,Book,"Plants of the Punjab; a descriptive key to the flora of the Punjab, North-west Frontier Province and Kashmir",Lahore,Printed by The Superintendent Government Printing,1916,"Bamber, Charles James,      1855 -",,English,Page 396
https://www.biodiversitylibrary.org/page/53526872,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1913,"Botanical Survey of India.       ",v.4 (1913),English,Page 201
https://www.biodiversitylibrary.org/page/15572377,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1903,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.21 (1903),Russian,Page 336
https://www.biodiversitylibrary.org/page/15572378,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1903,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.21 (1903),Russian,Page 337
https://www.biodiversitylibrary.org/page/15572502,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1903,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.21 (1903),Russian,Page 459
