﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38633254,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 180
https://www.biodiversitylibrary.org/page/63603259,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",v.22 (2009),English,Plate 3
https://www.biodiversitylibrary.org/page/63603272,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",v.22 (2009),English,Page 184
https://www.biodiversitylibrary.org/page/63603273,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",v.22 (2009),English,Page 185
https://www.biodiversitylibrary.org/page/63365003,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",Index v.22 (2009),English,Page xi
https://www.biodiversitylibrary.org/page/58149177,Journal,Entomologische berichten,Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 211
https://www.biodiversitylibrary.org/page/58149186,Journal,Entomologische berichten,Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 220
https://www.biodiversitylibrary.org/page/58149190,Journal,Entomologische berichten,Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 224
https://www.biodiversitylibrary.org/page/58149192,Journal,Entomologische berichten,Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 226
https://www.biodiversitylibrary.org/page/34425902,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 100
https://www.biodiversitylibrary.org/page/34425949,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 147
https://www.biodiversitylibrary.org/page/34425970,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 168
https://www.biodiversitylibrary.org/page/34426060,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1968,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.17 (1968),English,Page 258
https://www.biodiversitylibrary.org/page/60507479,Journal,London Naturalist,London,London Natural History Society,2011,"London Natural History Society.       ",No.90(2010),English,Page 209
