﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29983743,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 6 (1919-20),English,Page 43
https://www.biodiversitylibrary.org/page/7352338,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 93
https://www.biodiversitylibrary.org/page/3417762,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 283
https://www.biodiversitylibrary.org/page/3971155,Journal,Circular,"Washington, D.C",The Division,1895,"United States.  Division of Agrostology.     ",no. 1-36,English,Page 12
https://www.biodiversitylibrary.org/page/58375048,Book,"Deutschlands Feld- und Gartengewächse : mit genauer Beschriebung ihres Arten-Charakters, ihres Vorkommens, ihrer Blüthezeit und Dauer, ihres Anbaus, ihrer Eigenschaften, ihrer Anwendung und vollständiger Aufführung ihrer Synonymen für das praktische Bedürfniss dargestellt",Stuttgart,Verlag von Krais & Hoffmann,1852,"Calwer, C. G.     (Carl Gustav), 1821 -1874",,German,Page 95
https://www.biodiversitylibrary.org/page/682004,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 69
https://www.biodiversitylibrary.org/page/682005,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 70
https://www.biodiversitylibrary.org/page/42515711,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1833,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1833),Latin,Page 219
https://www.biodiversitylibrary.org/page/6083983,Book,Flora Germanica,Gottingae,Apud H. Dieterich,1806,"Schrader, H. A.     (Heinrich Adolph),‏ 1767 -1836",,Latin,Page 205
https://www.biodiversitylibrary.org/page/15467340,Book,The grasses of Iowa,Des Moines : Iowa Geological Survey,,1904,"Pammel, L. H.     (Louis Hermann), 1862 -1931",pt.2,English,Page 138
https://www.biodiversitylibrary.org/page/15086349,Book,"Hortus Gramineus Woburnensis; or, An account of the results of experiments on the produce and nutritive qualities of different grasses and other plants used as the food of the more valuable domestic animals; instituted by John, Duke of Bedford ...",London,J. Ridgway,1824,"Sinclair, George,      1786 -1834",,English,Page 70
https://www.biodiversitylibrary.org/page/11286940,Book,"An illustrated flora of the northern United States, Canada and the British possesions from Newfoundland to the parallel of the southern boundary of Virginia and from the Atlantic Ocean westward to the 102d meridian.  Vol. 3, Apocynaceae to Compositae, dogbane to thistle",New York,C. Scribner,1896,"Britton, Nathaniel Lord,      1859 -1934",v.1 (1896),English,Page 144
https://www.biodiversitylibrary.org/page/18714962,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",1,English,Page 186
