﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59702660,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 251
https://www.biodiversitylibrary.org/page/59702678,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 269
https://www.biodiversitylibrary.org/page/59702696,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 287
https://www.biodiversitylibrary.org/page/59702735,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 326
https://www.biodiversitylibrary.org/page/59702739,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 330
https://www.biodiversitylibrary.org/page/59702743,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 334
https://www.biodiversitylibrary.org/page/59702933,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 520
https://www.biodiversitylibrary.org/page/20235587,Book,"Aquatic evaluation and instream flow recommendations for selected reaches of German Gulch Creek, Silver Bow County, Montana","Helena, MT",Montana Dept. of State Lands,1984,"Montana.  Dept. of State Lands.     ",1984,English,Page 18
https://www.biodiversitylibrary.org/page/20235730,Book,"Aquatic evaluation and instream flow recommendations for selected reaches of German Gulch Creek, Silver Bow County, Montana","Helena, MT",Montana Dept. of State Lands,1984,"Montana.  Dept. of State Lands.     ",1984,English,
https://www.biodiversitylibrary.org/page/20235733,Book,"Aquatic evaluation and instream flow recommendations for selected reaches of German Gulch Creek, Silver Bow County, Montana","Helena, MT",Montana Dept. of State Lands,1984,"Montana.  Dept. of State Lands.     ",1984,English,
https://www.biodiversitylibrary.org/page/20235734,Book,"Aquatic evaluation and instream flow recommendations for selected reaches of German Gulch Creek, Silver Bow County, Montana","Helena, MT",Montana Dept. of State Lands,1984,"Montana.  Dept. of State Lands.     ",1984,English,
https://www.biodiversitylibrary.org/page/20144204,Book,"Biological integrity of Bear Creek, Park County , Montana based on the composition and structure of the Benthic algae community","Helena, Mont",Montana Dept. of Environmental Quality,2000,"Bahls, Loren L.       ",2000,English,
https://www.biodiversitylibrary.org/page/20144192,Book,"Biological integrity of Bear Creek, Park County , Montana based on the composition and structure of the Benthic algae community","Helena, Mont",Montana Dept. of Environmental Quality,2000,"Bahls, Loren L.       ",2000,English,
https://www.biodiversitylibrary.org/page/20144190,Book,"Biological integrity of Bear Creek, Park County , Montana based on the composition and structure of the Benthic algae community","Helena, Mont",Montana Dept. of Environmental Quality,2000,"Bahls, Loren L.       ",2000,English,
https://www.biodiversitylibrary.org/page/20144188,Book,"Biological integrity of Bear Creek, Park County , Montana based on the composition and structure of the Benthic algae community","Helena, Mont",Montana Dept. of Environmental Quality,2000,"Bahls, Loren L.       ",2000,English,
https://www.biodiversitylibrary.org/page/20144180,Book,"Biological integrity of Bear Creek, Park County , Montana based on the composition and structure of the Benthic algae community","Helena, Mont",Montana Dept. of Environmental Quality,2000,"Bahls, Loren L.       ",2000,English,
https://www.biodiversitylibrary.org/page/19637784,Book,Biological integrity of Beaver Creek in the Upper Madison River TMDL planning area based on the structure and composition of the benthic algae community,"Helena, Mont",Montana Dept. of Environmental Quality,2003,"Bahls, Loren L.       ",2003,English,Page 7
https://www.biodiversitylibrary.org/page/19637785,Book,Biological integrity of Beaver Creek in the Upper Madison River TMDL planning area based on the structure and composition of the benthic algae community,"Helena, Mont",Montana Dept. of Environmental Quality,2003,"Bahls, Loren L.       ",2003,English,Page 8
https://www.biodiversitylibrary.org/page/19637793,Book,Biological integrity of Beaver Creek in the Upper Madison River TMDL planning area based on the structure and composition of the benthic algae community,"Helena, Mont",Montana Dept. of Environmental Quality,2003,"Bahls, Loren L.       ",2003,English,
https://www.biodiversitylibrary.org/page/19660184,Book,Biological integrity of Hughes Creek in the Bitterroot River TMDL planning area based on the structure and composition of the Benthic algae community,"Helena, Mont",Montana Dept. of Environmental Quality,2004,"Bahls, Loren L.       ",2004,English,Page 8
https://www.biodiversitylibrary.org/page/20049102,Book,"Biological integrity of Mill Creek, Pine Creek and Tom Miner Creek based on the composition and structure of the Benthic algae community","Helena, Mont",Montana Dept. of Environmental Quality,2000,"Bahls, Loren L.       ",2000,English,
https://www.biodiversitylibrary.org/page/20049122,Book,"Biological integrity of Mill Creek, Pine Creek and Tom Miner Creek based on the composition and structure of the Benthic algae community","Helena, Mont",Montana Dept. of Environmental Quality,2000,"Bahls, Loren L.       ",2000,English,
https://www.biodiversitylibrary.org/page/20008873,Book,"Biological integrity of Mol Heron Creek, Park County, Montana based on the composition and structure of the Benthic algae community","Helena, Mont",Montana Dept. of Environmental Quality,2000,"Bahls, Loren L.       ",2000,English,
https://www.biodiversitylibrary.org/page/20008875,Book,"Biological integrity of Mol Heron Creek, Park County, Montana based on the composition and structure of the Benthic algae community","Helena, Mont",Montana Dept. of Environmental Quality,2000,"Bahls, Loren L.       ",2000,English,
https://www.biodiversitylibrary.org/page/20008893,Book,"Biological integrity of Mol Heron Creek, Park County, Montana based on the composition and structure of the Benthic algae community","Helena, Mont",Montana Dept. of Environmental Quality,2000,"Bahls, Loren L.       ",2000,English,
https://www.biodiversitylibrary.org/page/22821226,Book,Biological integrity of streams in the Ruby River TMDL planning area based on the structure and composition of the benthic algae community,"Helena, Mont",Montana Dept. of Environmental Quality,2003,"Bahls, Loren L.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/19609821,Book,Biological integrity of Sullivan Creek and Skyland Creek in the Upper Flathead River TMDL planning area based on the structure and composition of the Benthic algae community,"Helena, Mont",Montana Dept. of Environmental Quality,2003,"Bahls, Loren L.       ",2003,English,Page 2
https://www.biodiversitylibrary.org/page/19609816,Book,Biological integrity of Sullivan Creek and Skyland Creek in the Upper Flathead River TMDL planning area based on the structure and composition of the Benthic algae community,"Helena, Mont",Montana Dept. of Environmental Quality,2003,"Bahls, Loren L.       ",2003,English,Page 7
