﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44793970,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2004,,nr.52 (2004),German,Page 41
https://www.biodiversitylibrary.org/page/5081107,Book,Directory of zoological taxonomists of the world,"Carbondale, Ill",Published for the Society of Systematic Zoology by Southern Illinois University Press,1961,"Blackwelder, Richard Eliot      1909 -2001",,English,Page 206
https://www.biodiversitylibrary.org/page/62918369,Book,An index to the Acarina collections of the world (to the family level),"Cairo, Egypt",U.S. Naval Medical Research Unit Number Three (NAMRU-3),1979,"Kethley, John B.     (John Bryan), 1942 -2004",,English,Page 13
https://www.biodiversitylibrary.org/page/62918299,Book,An index to the Acarina collections of the world (to the family level),"Cairo, Egypt",U.S. Naval Medical Research Unit Number Three (NAMRU-3),1979,"Kethley, John B.     (John Bryan), 1942 -2004",,English,Page 83
https://www.biodiversitylibrary.org/page/6264900,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,
https://www.biodiversitylibrary.org/page/6265164,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 262
https://www.biodiversitylibrary.org/page/6265171,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 269
https://www.biodiversitylibrary.org/page/6265217,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 315
https://www.biodiversitylibrary.org/page/6265341,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 439
https://www.biodiversitylibrary.org/page/49099543,Journal,Occasional paper,"Victoria, B.C",The Society,1994,"Entomological Society of British Columbia       ",no.2 (1994),English,Page 19
https://www.biodiversitylibrary.org/page/49099568,Journal,Occasional paper,"Victoria, B.C",The Society,1994,"Entomological Society of British Columbia       ",no.2 (1994),English,Page 90
